"id","code","description"
"71c75e4df55bda53be103e61887f0df7","522110","Banks, commercial"
"092319044198059c43a768a3407a3ba4","522110","Branches of foreign banks"
"c815cea804c147945b4de68be1e1d413","522110","Commercial banking"
"4ef7dbf327c06e4a16a81220c0169e58","522110","Commercial banks"
"2b91e454796cc74d1e78c25d79a47f2b","522110","Depository trust companies"
"38dc316422c33321139701188e1d2149","522110","National commercial banks"
"bc8ae501e37b81b10a1c5bc74c2c27ec","522110","State commercial banks"
"2ed32057c0c0798e564d56249a2b1450","522120","Associations, savings and loan"
"060cd98403cebb30e5d33149f6109d86","522120","Banks, savings"
"52f7ccd6ddef77060edb69a04d019866","522120","Federal savings and loan associations (S&L)"
"670f55ffa8f12aac0e61b9fa3884944a","522120","Federal savings banks"
"14fdf81b71ae9f8900e44590a75e7404","522120","Institutions, savings"
"d6b437c74c1aa17d3363bb68936454f3","522120","Mutual savings banks"
"946d1aa107530da4ea4085a226fa6c53","522120","Savings and loan associations (S&L)"
"3e6a570e113fd946db8623eabe229ea9","522120","Savings banks"
"bc2e2f16224c99ef5d199b0bc7d47b02","522120","Savings institutions"
"be5eabd730dbb1dd5e23b823e4b33131","522120","State savings and loan associations"
"12e2971a257c48c69bd088a4b3880714","522120","State savings banks"
"414f9f599f329919d8b57ac530de92d0","522130","Corporate credit unions"
"d6336fbaddc6019cf8e0e8beaf544409","522130","Credit unions"
"723baeeecac73e79beb974e0868a50ca","522130","Federal credit unions"
"48df6d641a2068458416afe3b20559f7","522130","State credit unions"
"32d873b26370f0df7c424e08e3172a32","522130","Unions, credit"
"44edf5f4f502c73c90d310289256aaed","522190","Banks, industrial (i.e., known as), depository"
"db3329101e48aa1d090c4bd94cd05b3b","522190","Banks, private (i.e., unincorporated)"
"d7873b41d8e0d1cf737e74f7ac972c37","522190","Industrial banks (i.e., known as), depository"
"6034cf2f9b6e655b9c378e8c4012c9fb","522190","Morris Plans (i.e., known as), depository"
"d7fec2bcb42500593d995e6ba29ac982","522190","Plans, Morris (i.e., known as), depository"
"3b1ba84ddf3a7ae120d3e77b178763a3","522190","Private banks (i.e., unincorporated)"
