"id","code","description"
"978c5263d63f6c760f011f1cfc8af79c","551112","Agreement corporation (except international trade financing)"
"afeac01a59927fe07b4a0bff4d57f189","551112","Financial holding companies"
"579a2d69736e33f996a8e59d3cc90b9d","551112","Holding companies (except bank, managing)"
"72b31a62c15ff185b6ac4f2aee27b63d","551112","Insurance holding companies"
"2059ace08009586afd6ec5c39523e665","551112","Nonbank holding companies (except managing)"
"2efe2ffbf719b025faf1c2d61b9f3480","551112","Personal holding companies"
"2f629053d87f8caedae142b849fc06c2","551112","Public utility holding companies"
"039c538c1da610982083f7b9ee3b84b3","551112","Railroad holding companies"
"b25610071ba34653443e285411b31a03","551112","Savings and loan holding companies"
"0cc0a22d41ae5c02aad5528c4e6c86a7","551112","Thrift holding companies"
