"id","code","description"
"62f694afe6686d0419e06187e886242a","424920","Antique book merchant wholesalers"
"7d73e3195ab20db509ee7c839ab2a6a1","424920","Atlases merchant wholesalers"
"eea1c2e8d6a9cdbe7c358a5b0eff3478","424920","Books merchant wholesalers"
"5dd4b3868972423fb9aa6b896fcdc3e9","424920","Brochures merchant wholesalers"
"8a2c2d12d0ca4ee3fe65a7768a5020ac","424920","Magazines merchant wholesalers"
"80018cb0f6d108d3419666e95f4147c1","424920","Maps (except globe, school, wall) merchant wholesalers"
"f9d5d21d456adda7b0b55c51f738262d","424920","Newspaper agencies merchant wholesalers"
"886b6e714fd0f1139fe17c6543a6524d","424920","Newspapers merchant wholesalers"
"df4b376934b646732d49142c5620a824","424920","Pamphlets merchant wholesalers"
"b777ccc7780efdd738edb5d124500b50","424920","Periodicals merchant wholesalers"
"ca3dc7c1fb17e8dae474646887038ca2","424920","Textbooks merchant wholesalers"
