"id","code","description"
"69ae887ea6149eb2ebe0922b9efba08b","322220","Adhesive tape (except medical) made from purchased materials"
"651fa1f951ba28c10d83ba590fc7e980","322220","Bags (except plastics only) made by laminating or coating combinations of purchased plastics, foil and paper"
"9f22ffc8aabec4ab3280964561a96cb6","322220","Bags, coated paper, made from purchased paper"
"13f6f96586bd1f9cb186036d81200975","322220","Bags, foil, made from purchased foil"
"98154a24f7f9a9c1265a2998052e9b8d","322220","Bags, multiwall, made from purchased uncoated paper"
"b548c2dc3ffb6dcb41da20d91712a0cd","322220","Bags, paper, uncoated, made from purchased paper"
"bd1af71139cf34ac58891ff4968d1b5a","322220","Bags, uncoated paper, made from purchased paper"
"0cabf78445d9e4786184bb30f13d7d87","322220","Book paper made by coating purchased paper"
"3c0de7418d34062402db9789a18ff829","322220","Book paper, coated, made from purchased paper"
"83c9fa9626f223a35b66cefae4d6d776","322220","Cardboard, laminated or surface coated, made from purchased paperboard"
"175527e1a85fc26760d3564b888a9ec0","322220","Chipboard, laminated or surface coated, made from purchased paperboard"
"f6fa5233298a8eafe2f7629933372639","322220","Coated board made from purchased paperboard"
"239fcf5b7b05b1984ef5c9570791bb3d","322220","Coating purchased papers for nonpackaging applications (except photosensitive paper)"
"5efab915dd2eca8539c307cfa2485ff9","322220","Coating purchased papers for packaging applications"
"ab5ce2a3275edfa98a546f29278b4d3c","322220","Duct tape made from purchased materials"
"2996d6304b304214e9c2efcc15e27e1c","322220","Flexible packaging sheet materials made by coating or laminating purchased paper"
"d0e2a1f4a610e587c453c2dce4651d1c","322220","Flexible packaging sheet materials made by laminating purchased foil"
"dccd26bdee1441aa554ddbc1ccfefbc4","322220","Foil bags made from purchased foil"
"9e7f671f0e4bae7be60fa62fd71aea06","322220","Foil sheet, laminating purchased foil sheets for packaging applications"
"203db4fc6a7dab7323bc116a5b7eb141","322220","Gift wrap made from purchased materials"
"303cc280e259ec6e1566d9e7636e5945","322220","Grocers' bags and sacks made from purchased uncoated paper"
"65baf21027bf2a27572307f9f3937ad3","322220","Groundwood paper, coated, made from purchased paper"
"0166531ed6ef493d39a6cd01426a94d1","322220","Gummed paper products (e.g., labels, sheets, tapes) made from purchased paper"
"e29f5d4fbe3622091ad53430d0ced463","322220","Laminating foil for flexible packaging applications"
"b999dbb2cc23b0d1fd09868b1e5a3cb6","322220","Laminating purchased foil sheets for nonpackaging applications"
"70d1535068be002d665609476e9a24dd","322220","Laminating purchased paperboard"
"b95295196bbc02e860f3dc6aff5f9885","322220","Laminating purchased papers for nonpackaging applications"
"e1f13cc77555147f50cc442d672a48e6","322220","Laminating purchased papers for packaging applications"
"187d839919a575d9b213ef33dc844090","322220","Leatherboard (i.e., paperboard based) made from purchased paperboard"
"4f72b69993ac1bc7efd8faf7bca5f9f7","322220","Masking tape made from purchased paper"
"ffe0c2e547be48f34f1c7a6b3e24a427","322220","Milk carton board stock made from purchased paperboard"
"e23f9145ebd993ef465c34f1d499e1d2","322220","Paper bags, coated, made from purchased paper"
"c1fca819a01b2c540cff1214402011ff","322220","Paper bags, uncoated, made from purchased paper"
"0745494e368307b83498bce210b89d81","322220","Paperboard, pasted, lined, laminated, or surface coated, made from purchased paperboard"
"e0facb2ae60fa5016fb124a70b317194","322220","Pressure sensitive paper and tape (except medical) made from purchased materials"
"815e096aa81db645b75b16f2ee3f2f67","322220","Sacks, multiwall, made from purchased uncoated paper"
"bb5448a6816c9ea2667899bcd600242a","322220","Surface coating purchased paperboard"
"d0d986d5f9ae4b142f8d2db33ea139ee","322220","Tapes, pressure sensitive (e.g., cellophane, masking), gummed, made from purchased paper or other materials"
"49611ed5b3d289bc623d7c49262af52a","322220","Wallpaper made from purchased papers or other materials"
"08197569cc9240045e9d6089593997ab","322220","Waxed paper for nonpackaging applications made from purchased paper"
"d618de3b6bc082f5df7e420eccbe550c","322220","Waxed paper for packaging applications made from purchased paper"
