"id","code","description"
"6be6eaa17d211e2a14790c1b1d9e142f","424510","Beans, dry inedible, merchant wholesalers"
"67249c98f0dcfdb0dcd9119c169a8484","424510","Corn, raw (except seed corn), merchant wholesalers"
"38eb037eda2b42abe7f65c17219d0def","424510","Dry beans, inedible, merchant wholesalers"
"1beea2bc737dfa3c3f9b52338237d01f","424510","Grain elevators merchant wholesalers"
"b8ff76f21d52021e501bac963489dede","424510","Grain merchant wholesalers"
"7f8397098d3fad84dbd6faf5446ec6d2","424510","Rice, unpolished, merchant wholesalers"
"03ef7a12447279cb52330c4b7aab7461","424510","Soybeans merchant wholesalers"
"78439737934e3f0f0bbab3e9ee5b4ced","424510","Wheat merchant wholesalers"
"882f17ed13a1477fad976ae60b713a01","424520","Auction markets, livestock (except horses, mules), merchant wholesalers"
"f7c263e8b398ab7f62413fcc32fd8f40","424520","Cattle merchant wholesalers"
"a213cd2d2e55e2d223cccdc7d15cb0aa","424520","Goats merchant wholesalers"
"e0caf39bb0d9ab972099f62066f0599b","424520","Hogs merchant wholesalers"
"c5b47af001670761db77574f3d126e3d","424520","Livestock (except horses, mules, and feedlots) merchant wholesalers"
"e2cb26dac0d069b79b67bf9288faa2d0","424520","Sheep merchant wholesalers"
"fc8457b50e5efc3e28ce0fe97424ee9a","424520","Swine merchant wholesalers"
"dcc2ab2a1154c998193756bd75ad9d4b","424590","Animal hair, wool, or mohair merchant wholesalers"
"e7b2001f4f6028f3d7b82cc0cf5df47e","424590","Auction markets, tobacco, horses, mules, merchant wholesalers"
"c42c11cc6ffd25e74b4c5cd493917523","424590","Bees merchant wholesalers"
"971b7e83ad1984abb78b1d6e7d64d710","424590","Bovine semen merchant wholesalers"
"49cf5293c7f1d8d328edc52ce0b39f3f","424590","Bristles merchant wholesalers"
"3e1a69f2036e3baf23499b1ad3fdbdb9","424590","Broomcorn merchant wholesalers"
"6a4c64cf0600c2a2402a622ffee18c0f","424590","Chicks, live, merchant wholesalers"
"fdb4389005bcefc033e22385bf539fdc","424590","Cocoa beans merchant wholesalers"
"33aa75fee985138b0a2331694e8e607b","424590","Cotton, raw, merchant wholesalers"
"b9e8284eff393bda7b3fb28566d64a33","424590","Feathers merchant wholesalers"
"5cdb00d8a2526b0a6b608b74b93f28d7","424590","Fibers, vegetable, merchant wholesalers"
"380166266ace8d08c2b8a5309ee58953","424590","Furs, raw, merchant wholesalers"
"c290dc53c5454eaa0f12862386317f11","424590","Hides merchant wholesalers"
"21b61d050c839ffd1272f848b823c397","424590","Hops merchant wholesalers"
"6084de4528c9391cbdf6f48c3d2c9481","424590","Horses merchant wholesalers"
"dc0490ca82d45f4f8a3a381379de5703","424590","Leaf tobacco merchant wholesalers"
"116bd087afe1435c3a85f121a2627a59","424590","Marijuana merchant wholesalers"
"04f4c6dd4a74d7a9a02ace924320927e","424590","Mohair, raw, merchant wholesalers"
"7ae5951ed2441d3d26044e6a1e2926cf","424590","Mules merchant wholesalers"
"3843bfed2b4662a9edd3215407d99239","424590","Nuts, unprocessed or shelled only, merchant wholesalers"
"9dfd3de2926c2c9def980e46a05e7e11","424590","Oil kernels merchant wholesalers"
"7a264575f9724389ed9959bf507d28d2","424590","Oil nuts merchant wholesalers"
"012c80fd6d457458331a3ae77e7e5179","424590","Oilseeds merchant wholesalers"
"4396fa601c260338305618fe273e361d","424590","Peanuts, bulk, unprocessed, merchant wholesalers"
"b1fdcf3a6ee9c25460dc1ac624ea1b6e","424590","Pelts, raw, merchant wholesalers"
"8dd4c0d3494afd7e2913a476299241c8","424590","Raw farm products (except field beans, grains) merchant wholesalers"
"427c8dc91a84a8da088f131eb92a82c2","424590","Semen, bovine, merchant wholesalers"
"063420a40601b70758ef191b69691aca","424590","Silk, raw, merchant wholesalers"
"2fa87d303142430713cfbbf595e858b3","424590","Skins, raw, merchant wholesalers"
"37cd9407b0a20859b16285958eff88bc","424590","Sod merchant wholesalers"
"edd873b9a418e58c99f1811ecfa5677a","424590","Spices, raw, merchant wholesalers"
"88fbe7a891df3b67c18093ba8e47931f","424590","Sugar, raw, merchant wholesalers"
"313b68d6e87ec66e68baa20a7849b710","424590","Tobacco, leaf, merchant wholesalers"
"27c369f519408407eed38ea798afada6","424590","Wool tops and noils merchant wholesalers"
"e3586bffc6494afee9b08dd5e56939cf","424590","Wool, raw, merchant wholesalers"
