"id","code","description"
"9d709a5f8cefe02c3ba71bdd3a4c3e28","722511","Bagel shops, full service"
"9394fb3ef789dbc22ff148adf9bf2d37","722511","Brew pub restaurants, primarily serving meals, full service"
"a65b22c2cc2a5c130ee7db8a8bc579db","722511","Diners, full service"
"4797cab0bb586ec0a98da773878ef97d","722511","Doughnut shops, full service"
"38ffa13c7637ec2a3e736018396aaa19","722511","Family restaurants, full service"
"969b0d6a46176e0d6b8e60bfa0eff10d","722511","Fine dining restaurants, full service"
"cae187138b8bb6c0b3d7f655e6cb891e","722511","Full service restaurants"
"b0c5566b2704cc94e4c8b468d69604fb","722511","Pizza parlors, full service"
"4b1421e0d304a3567ae8fc813da8148c","722511","Pizzerias, full service"
"babb175c507e13296c1435dd4d77599b","722511","Restaurants, full service"
"0cba8b6d9d51df98ad7cfc61880559d3","722511","Steak houses, full service"
"3abfadd976e21f6ab06ea45df8bf7903","722513","Cafes, limited-service"
"6c84a22c9cd539bd6fe3f066d939797d","722513","Carryout restaurants"
"5de5fc7dfbf48188bc39a37f732d241a","722513","Delicatessen restaurants"
"b03431ef299c6e9bada2baf6e5dcb247","722513","Diners, limited-service"
"fb76e608d01c665e45a692fb32a72b68","722513","Drive-in restaurants"
"b9e988cd19a378fee586a2008df9a64b","722513","Family restaurants, limited-service"
"aa0787fc6cd001c764c3597faaf061d9","722513","Fast casual restaurants"
"3118ee273a5637127db76fdc8ffe4b16","722513","Fast-food restaurants"
"6fe3db731bb3602094c85b98d6bf04b8","722513","Pizza delivery shops"
"4acd514fbc3c1cbd9791e8404ed1ebce","722513","Pizza parlors, limited-service"
"8636b818e9ffbc615ca2bd362fdfdb04","722513","Pizzerias, limited-service (e.g., takeout)"
"c50c4544e1bdb00f7dc7db331b9bd9cb","722513","Restaurants, carryout"
"d7a70a4c32fe899c7f34d6bd00368a24","722513","Restaurants, fast-food"
"37138ed19094da53b7220822c445a420","722513","Sandwich shops, limited-service"
"b44591461c09244e24e45ddacd619a6a","722513","Steak houses, limited-service"
"c7bd5796b89edd849f444e0a529568dc","722513","Sub shops, limited-service"
"84ae2244c413d73113a1d6d549226f8f","722513","Takeout eating places"
"86d2ab3ec168314467f92e50637d8112","722514","Buffet eating places"
"44226a49ad5443ea3160a90d908d5254","722514","Cafeterias"
"c937e0aa53fc6ef6a6de0e26453ae866","722515","Bagel shops, on premise baking and carryout service"
"f417202916f0d4de5135fb2050525d9c","722515","Bakery cafes, on premise baking and selling for immediate consumption"
"64afef6cb78f4facbb9e58945ade67a9","722515","Beverage (e.g., coffee, juice, soft drink) bars, nonalcoholic, fixed location"
"d17bdcdee1a2091a7bb029035ef8870b","722515","Canteens, fixed location"
"ee84420f2eb1003cc5dfe7e23cc8b524","722515","Coffee shops, on premise brewing"
"95abaafc1a2165733bcc190e150a745d","722515","Confectionery snack shops, made on premises with carryout services"
"a9ac1c1f7f1e048590ef612b0127cbbc","722515","Cookie shops, on premise baking and carryout service"
"9eda1224a4bfba1a534f99e657523519","722515","Doughnut shops, on premise baking and carryout service"
"d5787ef87f84feabe84d2f050d3de97a","722515","Fixed location refreshment stands"
"e5a502b0bd1991980470a94563af3340","722515","Frozen custard stands, fixed location"
"58ecc3131729be804d0667833d0818d3","722515","Frozen yogurt shops"
"4a0a037c1b06bb42aa4467df6c3064d2","722515","Ice cream parlors"
"4d7e03baeff687dfe99decd0c6c40436","722515","Juice bars, nonalcoholic, fixed location"
"e4c554bd0b1a0ed4c076828c9e1571ad","722515","Pretzel shops, on premise baking and carryout service"
"2b43f25c37e54c8f0b8f817d66f3e99e","722515","Refreshment stands, fixed location"
"e60cb1ff23f0ecca784648aea3fa5375","722515","Smoothie shops"
"f15392e7bbd67264085bad55d7d46a12","722515","Snack bars (e.g., cookies, popcorn, pretzels), fixed location"
"9da18a2544647cd343bf6919cfaf4b6c","722515","Soft drink beverage bars, nonalcoholic, fixed location"
