"id","code","description"
"c432774c162e1a6a95c5078bb4fe81aa","561320","Contract staffing services"
"3b9f306096a0e320da5f45aef308ad67","561320","Help supply services"
"5c2b4cb5a4ee1564a6ab7a830ed30a5b","561320","Labor (except farm) contractors (i.e., personnel suppliers)"
"7df17bb8e8ec5911bbb688f1957eda0d","561320","Labor (except farm) pools"
"1fcf6fa9da9952aa0220ccbe685d05f7","561320","Manpower pools"
"3142e02c3e2412618a380052cd3f55d1","561320","Model supply services"
"1629f0a8f6e4ca6e656ee8bb7d625389","561320","Office help supply services"
"0056705a8149d7972aabc01fa371cd0e","561320","Office supply pools"
"09de424e865695a3223ab0078dad1f1f","561320","Outplacement consulting services"
"7a43c4a7e85549ba9ea3f59877045bcd","561320","Outplacement services"
"7cfc523977f14edbcccf55808a880cfb","561320","Personnel (e.g., industrial, office) suppliers"
"46f84569446e0b3766d26d30b9defa11","561320","Temporary employment services"
"a872cc6a8db73fb735bae5070bf711af","561320","Temporary help services"
"797d02a52f3a23d74af5c7a1226e24fa","561320","Temporary staffing services"
