"id","code","description"
"3c820eba29dfde964b958e06d8b54efa","488119","Aircraft hangar rental"
"2077d8cd3756fffbc09520f6c9b78aff","488119","Aircraft parking service"
"ffbfa6d6c3de185afb4ff69b32eda8a5","488119","Airport baggage handling services"
"5aebe194962056cc1e1b4efee19e95f6","488119","Airport cargo handling services"
"8b76197ade012c08c57664c138156fd3","488119","Airport operators (e.g., civil, international, national)"
"0d4428e18b1519c50bc23423e547a139","488119","Airport runway maintenance services"
"61fee836590f7961294667e83cd09519","488119","Airports, civil, operation and maintenance"
"30cd930da70dca4534e7ff1c0b94b148","488119","Aviation clubs, primarily providing flying field services to the general public"
"4868c648298f3bc54fc71d8b8baad8b0","488119","Fixed base operators"
"6512b2c29afa07e44a94675fbebfda4d","488119","Flying field operators"
"991f842ba0c4ae6838b005b0f780f139","488119","Hangar rental, aircraft"
"3862f0a26029f25e106f1f009e7f1007","488119","Maintenance services, runway"
"3fc3d44398436605805df8c1dd0ffd3f","488119","Parking services, aircraft"
"782c4f260e0a0653aae2125429c3d9bc","488119","Runway maintenance services"
"c4b53459f18fc019c58db4c6f09984cd","488119","Vacuuming of airport runways"
