"id","code","description"
"6eb848f69772e5b476b1e92b40a75df0","321114","Bridge and trestle parts, wood, treating"
"76603911f2b280fb571f9c63b4908582","321114","Creosoting of wood"
"951669ea092138e766940ab2e2fdab53","321114","Crossties, treating"
"c9abed12ffa9ae33fd00a577256ac6ac","321114","Flooring, wood block, treating"
"6e5390ef5c1e272ed2d032aa7dbac849","321114","Millwork, treating"
"53254a875635bd5b6e7dd61f232369a8","321114","Mine props, treating"
"f832a4aa15ad24398473992ade7ef5ff","321114","Mine ties, wood, treated, manufacturing"
"2f2153e6b63d90594b62acc1bdf8002c","321114","Pilings, foundation and marine construction, treating"
"e8be9dad7848327babb53722d5883099","321114","Pilings, round wood, cutting and treating"
"5403e928387a01e5a453fbd5c96b8113","321114","Pilings, wood, treating"
"14238033dd8370890389fe59ea1b5ede","321114","Poles, round wood, cutting and treating"
"91c89d2f4229fc49b64e588deac9a3a8","321114","Poles, wood, treating"
"d39ba629dec39648e8d5ff73fbd580ec","321114","Posts, round wood, cutting and treating"
"6a60dd8e19268c9341b30274157601d9","321114","Posts, wood, treating"
"56c9975c0da87430ad1bacebce63848c","321114","Preserving purchased wood and wood products"
"f2de608dde54e6fb407468f72b4ad8af","321114","Pressure treated lumber made from purchased lumber"
"c4fd44486cfbfc6903f80692a842268f","321114","Railroad ties (i.e., bridge, cross, switch) treating"
"a057450fec388042fc9da76692a99607","321114","Structural lumber and timber, treating"
"68a48326f5fde0b7ab506dcc1bb935a6","321114","Ties, wood railroad bridge, cross, and switch, treating"
"ab898b60b222eabcd2128e9649214fa1","321114","Timber, structural, treating"
"05d71f21bcfc235ae7e7bbaab05cc650","321114","Treating purchased wood and wood products"
"f25706a4e02e45f27dc8cf8b1c5872db","321114","Treating wood products with creosote or other preservatives"
"2218904f14e9988195c613a7ece93fcf","321114","Trestle parts, wood, treating"
"04b2599f4000dd60964be9976bb1af98","321114","Wood fence (i.e., pickets, poling, rails), treating"
"952431878977e181908ed692665906bb","321114","Wood products, creosoting purchased wood products"
