"id","code","description"
"990becc11103386635a04c18e6db773d","332431","Aerosol cans, light gauge metal, manufacturing"
"957cda178743276592ddb039c643b171","332431","Aluminum cans, light gauge metal, manufacturing"
"5d381bfc7f838e245ff82b8e8333a140","332431","Beer cans, light gauge metal, manufacturing"
"a05a68be3e5dbc440a01dd23c399ffff","332431","Can lids and ends, light gauge metal, manufacturing"
"fb2dbbadb82841fbec03882e47a18c6f","332431","Cans, aluminum, light gauge metal, manufacturing"
"164dc4bb046729cfc408fdeb51481570","332431","Cans, light gauge metal, manufacturing"
"75e5a7e6e7c4baa23f7ef355221d9b15","332431","Cans, steel, light gauge metal, manufacturing"
"4f3b3683fdec907108bb1567b5a24df1","332431","Lids and ends, can, light gauge metal, manufacturing"
"af7538b878ff622375a402cfffc584f0","332431","Metal cans, light gauge metal, manufacturing"
"f02ef633abcc8d026e73a44ff3845862","332431","Soft drink cans manufacturing"
"28e2a8d763465a28b7c7b9fb4ed1dfb8","332431","Soup cans, light gauge metal, manufacturing"
"958306c82e86113453cc24b188ffca36","332431","Steel cans, light gauge metal, manufacturing"
"555419f602b77984bcc1cbce036c109c","332431","Tin plate cans, light gauge metal, manufacturing"
