"id","code","description"
"c4cd16df2e61daec54578ccd75e88132","336110","Assembly plants, light trucks on chassis of own manufacture"
"c28c5c681f49868d12b62bf6035f5910","336110","Assembly plants, minivans on chassis of own manufacture"
"599372fcbbfbeca873c7e40267dca495","336110","Assembly plants, passenger car on chassis of own manufacture"
"cdcacf62ab9544848f04c65aec17b9c0","336110","Assembly plants, sport utility vehicles on chassis of own manufacture"
"3e773805c14730b300723ce7515083d8","336110","Automobiles assembling on chassis of own manufacture"
"8296d90d2e67bbe7d0ddc7fd7d1a8e3c","336110","Cab and chassis, light trucks and vans, manufacturing"
"e75a6efd7980397f765949d3c75b6691","336110","Cars, electric, for highway use, assembling on chassis of own manufacture"
"f5e6655673ccea4433b26b14b381f2fd","336110","Chassis, automobile, manufacturing"
"79aed139be056f22b13b3df7a9ea073b","336110","Chassis, light truck and utility, manufacturing"
"fb25c6761e6c57447401f123ab1aa325","336110","Electric automobiles for highway use manufacturing"
"e726c7f39cc81369833cf66d1e0a3e05","336110","Hearses assembling on chassis of own manufacture"
"83276add73b34ad963da37f8b31d34e6","336110","Light utility trucks assembling on chassis of own manufacture"
"fa08f29d7a42df345400405550668327","336110","Minivans assembling on chassis of own manufacture"
"9a7c6ae6d21fa75a14b83a29951f93de","336110","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture"
"b7853ae0366414a3882f388cd9bdc0a9","336110","Pick-up trucks, light duty, assembling on chassis of own manufacture"
"916922520859dcd4721c6c2566d1f3f1","336110","Sport utility vehicles assembling on chassis of own manufacture"
"38373eeda96148801371d35aa9d74560","336110","Trucks, light duty, assembling on chassis of own manufacture"
"091e92305fb83c441368bb8a7f5be2fb","336110","Unmanned and robotic automobiles manufacturing"
"73dc177387f46adaa6caa2d0ca8fa11d","336110","Vans, commercial and passenger light duty, assembling on chassis of own manufacture"
