"id","code","description"
"a38b08662f65e5b9e8d1956c6fb4d7f2","811411","Engine repair, small engine"
"fc9500e7a3462f4ceb9f526a6d3620ec","811411","Garden equipment repair and maintenance services without retailing new garden equipment"
"e09e40be830e3c4d96fc759ecee78a30","811411","Garden tool sharpening and repair services"
"914f7324c79a99ab7eef6564017647d0","811411","Handtools, power-driven, repair and maintenance services without retailing new power-driven handtools"
"eef0909306c8a470fd4c8b324008ae48","811411","Lawn and garden equipment repair and maintenance services without retailing new lawn and garden equipment"
"2222926f283937fe2b8e396ea8a49d91","811411","Lawn mower repair and maintenance shops without retailing new lawn mowers"
"0d96dea0ea9fbaa5cd5934fb2b451f40","811411","Saw repair and maintenance (except sawmills) without retailing new saws"
"07e38a77d063b5dfb4fa66476ec859a2","811411","Small engine repair and maintenance shops"
"107f3eb0339b75e3413a65ba8fd75314","811411","Tractors, lawn and garden repair and maintenance services without retailing new lawn and garden tractors"
"b1f158423d4339fd0c04c5a1439ccc40","811412","Air-conditioner, window, repair and maintenance services"
"b9194789b2e6aea42c6deb149dadf16b","811412","Appliance, household-type, repair and maintenance services without retailing new appliances"
"92e5744814751feda70bdd0075710e6c","811412","Clothes dryer, household-type, repair and maintenance services without retailing new clothes dryers"
"c8a20a6caf00ecb47680cfba3154c1a5","811412","Microwave oven, household-type, repair and maintenance services, without retailing new microwave ovens"
"d1d46393572e9d54cfb64d8ba5a4867d","811412","Oven, household-type, repair and maintenance services without retailing new ovens"
"913ff2ab734ac49dd592bd85bc8c105f","811412","Refrigerator, household-type, repair and maintenance services without retailing new refrigerators"
"aa9ab6d6ae79b5ae4c31059eb0fc0113","811412","Sewing machine, household-type, repair shops without retailing new sewing machines"
"38541574a07e3e219e4dd2871a6f91df","811412","Stove, household-type, repair and maintenance services without retailing new stoves"
"993610b4034737f5464c8009da41c88b","811412","Washing machine, household-type, repair and maintenance services without retailing new washing machine"
"0e3325e2e6c2e72f4ca1d584e9ad6c4f","811412","Water heater repair and maintenance services without retailing new water heaters"
"bb17233b2fb64c7cc0c70d9b3f24725d","811420","Aircraft upholstery repair"
"1961c402f0be29a642513afdef32a640","811420","Antique furniture repair and restoration shops"
"57f52a19d2b7e99111409b61273d9922","811420","Furniture refinishing shops"
"bdae05c72f486daef6c8dbc4e2fb3e92","811420","Furniture repair shops"
"c8f38c8eeeb31c9716d63f5c630bd2cf","811420","Furniture reupholstering shops"
"1493e93fa84d4bba06369ae4f8206eb0","811420","Restoration and repair of antique furniture"
"a65b2a31a3327d54c7a89950bc6c3f62","811420","Reupholstery shops, furniture"
"54f0eb82375ab66452c4c459cea74924","811420","Upholstery (except motor vehicle) repair services"
"55fcc981309c3c0a75c59c1af01e2d53","811430","Boot repair shops without retailing new boots"
"0ff6b174fa585540cf87c2378b7447aa","811430","Leather goods repair shops without retailing new leather goods"
"3aae1af2f4a53d4b8dbde1421d156bc7","811430","Luggage repair shops without retailing new luggage"
"9a05b9655394064ef1985fdcbe559c07","811430","Saddlery repair shops without retailing new saddlery"
"dbbe5410ea3616d503fb146a1a0f2ee2","811430","Shoe repair shops without retailing new shoes"
"0b5239554393d6746bebae81b43da9f1","811490","Bicycle repair and maintenance shops without retailing new bicycles"
"4c6e6070812f955dc874985788a8a082","811490","Boat, pleasure, repair and maintenance services without retailing new boats"
"cacf9778cf2e0a716cbc171ab101dc1a","811490","China repair services"
"02ed067da49bfc0c7847305c2a47534b","811490","Clock repair shops without retailing new clocks"
"b05f4a00ba18ef5d70b876586c388884","811490","Clothing repair shops, alterations only"
"c411dadb0e920e9f2e64d49712d2a630","811490","Cutlery (e.g., knives, scissors) sharpening, household-type"
"0312998cf56ff0bd23704edcedb776a6","811490","Fur garment repair shops without retailing new fur garments"
"12747c7d984dd41f58ccc3d529f5d1fb","811490","Garment alteration and/or repair shops without retailing new garments"
"e51f9b8fc654c2b85296fc58a53c1992","811490","Gun repair and maintenance shops without retailing new guns"
"d80bc75d612d10eba6079e08d762ca1e","811490","Gunsmith shops without retailing new guns"
"b5be75ded34fac729d10bfad165ce649","811490","Jewelry repair shops without retailing new jewelry"
"7825ede5965c6fc5714b08a7efcc2f59","811490","Key duplicating shops"
"2a14ba5f2fa24f91d6160a3ff3a905f5","811490","Motorboat (i.e., inboard and outboard) repair and maintenance services"
"357bcf619e5c05fba6880d028087d6ef","811490","Motorcycle repair shops without retailing new motorcycles"
"3158e0f95f5669fade337cf22574c806","811490","Musical instrument repair shops without retailing new musical instruments"
"9b3eebddf38a81ace25d6b5097fd1b4d","811490","Outboard motor repair shops"
"b4579e096d51be3ccd66bc33e09bb72c","811490","Sporting equipment repair and maintenance without retailing new sports equipment"
"1a66431f6c4e0e2370ad194943f6d655","811490","Tailor shops, alterations only"
"17f624d3ae1ed6b084710de26930a775","811490","Tuning and repair of musical instruments"
"078e5599e98dc71b6c454c683040ff90","811490","Venetian blind repair and maintenance shops without retailing new venetian blinds"
"689e2683637d2e8324e99f6eb8536fa4","811490","Watch repair shops without retailing new watches"
"aa50ddd7f2eba3cac62543d6f178da56","811490","Window shade repair and maintenance shops"
