"id","code","description"
"0b5239554393d6746bebae81b43da9f1","811490","Bicycle repair and maintenance shops without retailing new bicycles"
"4c6e6070812f955dc874985788a8a082","811490","Boat, pleasure, repair and maintenance services without retailing new boats"
"cacf9778cf2e0a716cbc171ab101dc1a","811490","China repair services"
"02ed067da49bfc0c7847305c2a47534b","811490","Clock repair shops without retailing new clocks"
"b05f4a00ba18ef5d70b876586c388884","811490","Clothing repair shops, alterations only"
"c411dadb0e920e9f2e64d49712d2a630","811490","Cutlery (e.g., knives, scissors) sharpening, household-type"
"0312998cf56ff0bd23704edcedb776a6","811490","Fur garment repair shops without retailing new fur garments"
"12747c7d984dd41f58ccc3d529f5d1fb","811490","Garment alteration and/or repair shops without retailing new garments"
"e51f9b8fc654c2b85296fc58a53c1992","811490","Gun repair and maintenance shops without retailing new guns"
"d80bc75d612d10eba6079e08d762ca1e","811490","Gunsmith shops without retailing new guns"
"b5be75ded34fac729d10bfad165ce649","811490","Jewelry repair shops without retailing new jewelry"
"7825ede5965c6fc5714b08a7efcc2f59","811490","Key duplicating shops"
"2a14ba5f2fa24f91d6160a3ff3a905f5","811490","Motorboat (i.e., inboard and outboard) repair and maintenance services"
"357bcf619e5c05fba6880d028087d6ef","811490","Motorcycle repair shops without retailing new motorcycles"
"3158e0f95f5669fade337cf22574c806","811490","Musical instrument repair shops without retailing new musical instruments"
"9b3eebddf38a81ace25d6b5097fd1b4d","811490","Outboard motor repair shops"
"b4579e096d51be3ccd66bc33e09bb72c","811490","Sporting equipment repair and maintenance without retailing new sports equipment"
"1a66431f6c4e0e2370ad194943f6d655","811490","Tailor shops, alterations only"
"17f624d3ae1ed6b084710de26930a775","811490","Tuning and repair of musical instruments"
"078e5599e98dc71b6c454c683040ff90","811490","Venetian blind repair and maintenance shops without retailing new venetian blinds"
"689e2683637d2e8324e99f6eb8536fa4","811490","Watch repair shops without retailing new watches"
"aa50ddd7f2eba3cac62543d6f178da56","811490","Window shade repair and maintenance shops"
