"id","code","description"
"a6c31d592d721edbe8758bb9b10e016e","448110","Apparel stores, men's and boys' clothing"
"2d61dd5445d773097f5e29ff5746fca8","448110","Clothing stores, men's and boys'"
"06a682b67026b1b9e94ddfa74d9c1d4d","448120","Apparel stores, women's and girls' clothing"
"5eb12f432243098335c6eda56a293138","448120","Clothing stores, women's and girls'"
"fd5df2f72e5d8e86f68c88fa6ce3bf2d","448120","Maternity shops"
"951a86c415049b50f0a8a69a3b9bfad0","448130","Apparel stores, children's and infants' clothing"
"89eaea1810ffbaaa749f87f4b52acd47","448130","Baby clothing shops"
"1720c1ea5802f31d600e6d22c8d4e48d","448130","Clothing stores, children's and infants'"
"91240c2e6f60667c5cbc8de02f6310de","448140","Clothing stores, family"
"9521e3b8b2aedb772ee100340fcc866a","448140","Family clothing stores"
"227385aab6467e9c376535fc3c888a97","448140","Unisex clothing stores"
"b62ec68a9ac44b6a934fe8b707fc7445","448140","Western wear stores"
"1d25cb1bbef7372c8c67a5eb2d256311","448150","Apparel accessory stores"
"217d64d9144c9826a5ff49beda1a1ade","448150","Clothing accessories stores"
"a5c7eaa137263c19ffc317a497c4064f","448150","Costume jewelry stores"
"a6aeac955b7940eebffb36c8989a852b","448150","Furnishings stores, men's and boys'"
"f487462b2eb1b53a4f30dc80ceb82143","448150","Furnishings stores, women's and girls'"
"bb2b85815b29443c12f035760ce8c835","448150","Handbag stores"
"538431b691faa0106726992ce1ead4a6","448150","Hat and cap stores"
"ebc944de55200877ed0bbb8bebba5f86","448150","Jewelry stores, costume"
"74383b497cb2a1cdf036b76292de6489","448150","Neckwear stores"
"4772b96691771a6577b01f547c5c8b3a","448150","Tie shops"
"84c007e88458591b5e5867bb06e0a032","448150","Wig and hairpiece stores"
"d728a01077151968df9a48871d96c5ed","448190","Bridal gown shops (except custom)"
"a23d9a2465ffaf4f7ce7c15ee9310011","448190","Coat stores"
"f7c40acd3f688388e3b7103bac9d8d17","448190","Costume stores (including theatrical)"
"fcd55bce776d8def9ce6644fa5e33bcb","448190","Dress shops"
"768cff13fb6114a6cf2bfe3988b187bf","448190","Fur apparel stores"
"7c6312f41963f849005513e66e058b63","448190","Furriers"
"c30e7fd4da3e1109fd61bf447eeaf239","448190","Hosiery stores"
"d785ae0c6082bb36668b85100856f975","448190","Leather coat stores"
"99e763c8250752798096c7dfd5a209e1","448190","Lingerie stores"
"660881067de2017b02cbfe1371bfdc20","448190","School uniform stores"
"38af3c2b9d8a28d21a4ac0b5f6ae7422","448190","Swimwear stores"
"3aeaa373bf1b3ffb0b85e783075d84ce","448190","T-shirt shops"
"625d701cb0ffdb0721d9978d21148a45","448190","Uniform stores (except athletic)"
