"id","code","description"
"e5f781623855cb37f7594088e6f1a6a1","445298","Bottled water providers, direct selling"
"d8c72b861723c38c8f1a4c9717053d2d","445298","Coffee and tea (i.e., packaged) stores"
"c036f0c35a2697dd947892c26850b25f","445298","Dairy product stores"
"c3050046eb3684776d1bfa44f4b61f86","445298","Fix-and-freeze meal stores"
"eae33e19a396a0c98294acbcd42c7599","445298","Frozen food and freezer meal plan providers, direct selling"
"1ec8ebac82efe4b45da8396d7f58b334","445298","Gourmet food stores"
"43845e88363707b7bbe426d9b0d2cb75","445298","Ice cream (i.e., packaged) stores"
"7089c3b41b51d319c01629d9514c366a","445298","Meal assembly retailers"
"94f702ea7088f149d98869e0796d78e3","445298","Soft drink stores, bottled"
"ea45ee21e3df5836395cb228e4f6a027","445298","Specialty food stores"
"6dd299f72e764ea9cebb1f6fc08c580f","445298","Spice stores"
"6925eaad721417cf2f612b263db4872e","445298","Take-and-bake meal stores"
"01c56251debc41d83776d7f4bc629d70","445298","Take-and-bake pizza shops"
"22eb174cfd116122c8bf042028bbe79d","445298","Tea and coffee (i.e., packaged) stores"
"84ea2e9023c02db91bab5ba199b7eea0","445298","Water stores, bottled"
