"id","code","description"
"c103b3eafe8c27e5afb5c75294dc35a1","326191","Bathtubs, plastics, manufacturing"
"af8134a457704535fafa0db0aac8f720","326191","Chemical toilets, plastics, manufacturing"
"d3f741c64c5f2cfc15cd956ab499ca2c","326191","Cultured marble plumbing fixtures manufacturing"
"8d481f3409df7af901acea657c73a8d3","326191","Drinking fountains (except mechanically refrigerated), plastics, manufacturing"
"2d526878e5a7d09dd3a38abd221ecf4e","326191","Hot tubs, plastics or fiberglass, manufacturing"
"6de1f4ac721f6d9c1d46290fff487af6","326191","Laundry tubs, plastics, manufacturing"
"9a03e413aa0398d66e9c813338bb71a3","326191","Plumbing fixtures (e.g., shower stalls, toilets, urinals), plastics or fiberglass, manufacturing"
"57361661bce7cadc89dfba4bdbcd53d9","326191","Portable toilets, plastics, manufacturing"
"8d987a89c094e80c43197d5dc5245d42","326191","Shower stalls, plastics or fiberglass, manufacturing"
"3843faf4b4648609d91c4c0f1fe96e76","326191","Sinks, plastics, manufacturing"
"db0288c2a79cf088297febc8d091f441","326191","Toilet fixtures, plastics, manufacturing"
"8375965eb5bb46cd4b1130013c89ad8f","326191","Urinals, plastics, manufacturing"
