"id","code","description"
"7f1eace4caf5a494c1189df2960937e9","424110","Envelope paper, bulk, merchant wholesalers"
"294a4bfe9bdb786040a8aed7c88cb51b","424110","Fine paper, bulk, merchant wholesalers"
"e5dc558752480b2df5b8eddf221e84b5","424110","Groundwood paper, bulk, merchant wholesalers"
"b6998a66e12524e05661cb0d7b28f420","424110","Newsprint merchant wholesalers"
"e8a7935b5942a904ca26127e1fef32dd","424110","Paper (e.g., fine, printing, writing), bulk, merchant wholesalers"
"757288b912969ec5a4bf21724753b6f4","424110","Printing paper, bulk, merchant wholesalers"
"6d76a628178d19f58d0399bb07bb0a55","424120","Albums, photo, merchant wholesalers"
"b505171a65768504332563e5270ea796","424120","Binders, looseleaf, merchant wholesalers"
"e79b5ff7dbe7db5c6a057a85a6384b26","424120","Blankbooks merchant wholesalers"
"7689ba12584e37f1774edb617960ac87","424120","Books, sales or receipt, merchant wholesalers"
"1af97a572fd821ec9a172991bcfa9146","424120","Cards, greeting, merchant wholesalers"
"f301b52cfeca11d806682e74ab59fc2f","424120","Cartridge toner merchant wholesalers"
"6ae090d0c3bb45b0f4cb090ba7cb458c","424120","Cellophane tape merchant wholesalers"
"530ee08b74a9b8b250e954c913bf9d69","424120","Commercial stationery supplies merchant wholesalers"
"fdb03e7c75c72e7f9b610c49c5f42364","424120","Computer paper supplies merchant wholesalers"
"2053e471d89e304bd90d6d837043d64d","424120","Envelopes merchant wholesalers"
"99be115b81ea6daf2aaeaaaf50ef69c0","424120","File cards and folders merchant wholesalers"
"546113d7fffbfb7f306c84d10477ff9c","424120","Folders, file, merchant wholesalers"
"250309ea9d6131c3fe149fea3de56ac0","424120","Forms, paper (e.g., business, office, sales), merchant wholesalers"
"156616c52609daef923f4f388dafee8a","424120","Gift wrapping paper merchant wholesalers"
"14577aae20c54686c6168005fb324db4","424120","Greeting cards merchant wholesalers"
"fcd59eae6fbfb8912d9c1c01fde44f30","424120","Gummed tapes, cellophane, merchant wholesalers"
"b0fe72e644808bcc2aff4ca6cca1bac1","424120","Ink, writing, merchant wholesalers"
"5b5508741989da42da685b7e1c19fc74","424120","Inked ribbons merchant wholesalers"
"c4b280a3dab2a75a62a1de75d114a2a6","424120","Looseleaf binders merchant wholesalers"
"1df383a052fad5d3cb4a3a62d398406e","424120","Marking devices merchant wholesalers"
"c28487ac67003b255bf73620b5f9e151","424120","Notebooks merchant wholesalers"
"93d1858287cf74e4ef5fe0b6103549b3","424120","Office supplies (except furniture, machines) merchant wholesalers"
"9179d6736685dbb1b26c295899fdcfdd","424120","Paper, office (e.g., carbon, computer, copier, typewriter), merchant wholesalers"
"c99ce49b6ce29da98ebc8606fdab374c","424120","Pencils merchant wholesalers"
"68aca39208de2878e43d7486e267ab3e","424120","Pens, writing, merchant wholesalers"
"7b32fb254c6c130ab5034f1656478b47","424120","Photo albums merchant wholesalers"
"70ebbe304d493dad9ac88fbe87daa680","424120","Photocopy supplies merchant wholesalers"
"7d3eab181d49cbff6528ef5abc7fb5d1","424120","Postcards merchant wholesalers"
"b56ddf0e0860f37b648a56f8c93a34b5","424120","Printing paper (except bulk) merchant wholesalers"
"b7f2da502aa22ff5936c703c7a4fc5f4","424120","Receipt books merchant wholesalers"
"0e925e670be503610cceda1898265acd","424120","Ribbons, inked, merchant wholesalers"
"1175ca71c5e5e5e2789ba137676ecb32","424120","Rubber stamps, merchant wholesalers"
"3d990535248432af102e9ff89e47b7d9","424120","Sales books merchant wholesalers"
"1bc6a8fd826f30bfc7ce900cb54c7e0e","424120","Scrapbooks merchant wholesalers"
"01028cc0a9ff10a73c2933a85dce83ea","424120","Social stationery merchant wholesalers"
"61950ecd518fc010cad2c74428095c9d","424120","Stationery supplies merchant wholesalers"
"ed043639ec8650c15fe5e5d7a8983324","424120","Tapes, cellophane, merchant wholesalers"
"d979b1e1c99d485b7d3020162d22baa3","424120","Toner cartridges merchant wholesalers"
"cea300014922753556948022b00e7720","424120","Typewriter paper merchant wholesalers"
"d9fd7887068325d398ca2a5785964b31","424120","Writing paper (except bulk) merchant wholesalers"
"35ef801da205d5b2827c635fe0bd99a8","424130","Bags, paper and disposable plastics, merchant wholesalers"
"577dd0a323efa8bd9a53329eeafe6d01","424130","Boxes, paperboard and disposable plastics, merchant wholesalers"
"e1a0aff9e7a57cc75a999860955b09f0","424130","Cardboard products merchant wholesalers"
"70e7d88718ea35bc6966e262425092c9","424130","Cartons, paper and paperboard, merchant wholesalers"
"77ed7eb575f0f4a32070f17d89258ce4","424130","Closures, paper and disposable plastics, merchant wholesalers"
"b0c43e70a49c55a16d129fae03c43fb3","424130","Containers, paper and disposable plastics, merchant wholesalers"
"b89f8ebb95dd1587105889bbc4e02fcb","424130","Converted paper (except stationery and office supplies) merchant wholesalers"
"73fc5a85b363e1208634b55f85ee713e","424130","Cups, paper and disposable plastics, merchant wholesalers"
"7f488557bf97c88c8435ffaf95f16740","424130","Diapers, paper, merchant wholesalers"
"fdc945f721939e5b3a3d80d0a6c25a7c","424130","Dishes, paper and disposable plastics, merchant wholesalers"
"266871a7edf1a5e87c593df5b2e926dc","424130","Disposable plastics products (e.g., boxes, cups, cutlery, dishes, sanitary food containers) merchant wholesalers"
"d792a1af8d426de3b7cc8e56548d6e3b","424130","Eating utensils, disposable plastics, merchant wholesalers"
"734cc01429d94d8757a55cf01856f5ad","424130","Facial tissue merchant wholesalers"
"10a21a46743018013c0b4b9dd0a06130","424130","Fiber cans and drums merchant wholesalers"
"701d7a4bfa03845118c591cc4f0c5060","424130","Filter papers merchant wholesalers"
"39d23ce37b9a3e726f5817fdc26fc7dc","424130","Gummed tapes (except cellophane) merchant wholesalers"
"9fd1016fd185a2b68c84a636a24b5e12","424130","Industrial supplies, disposable plastics, paper, merchant wholesalers"
"1e5b7433072e823932a27103eb3b478a","424130","Knives, disposable plastics, merchant wholesalers"
"787e8ffd2eb410f1b97f1cf945b7c2bc","424130","Napkins, paper, merchant wholesalers"
"41e1a65c136510f8974cfd03fd1a8b0d","424130","Paper (except office supplies, printing paper, stationery, writing paper) merchant wholesalers"
"0fa003017c6e8faa500cf6de5b8de5d7","424130","Paper bags merchant wholesalers"
"9d2b0be850446e4f2c3ac24360271024","424130","Paperboard and paperboard products (except office supplies) merchant wholesalers"
"0d8faee9eae7edb5d4684ef7b8051271","424130","Personal sanitary paper products merchant wholesalers"
"a991725a2bf4cbb54e611be4b03f46f7","424130","Plastics bags merchant wholesalers"
"b0309b8ef6ce4ac7316682149495b530","424130","Plastics foam products, disposable (except packaging, packing), merchant wholesalers"
"a6d474c9036893c9efc3436a2c21cf2a","424130","Pressed and molded pulp goods (e.g., egg cartons, shipping supplies) merchant wholesalers"
"bb34528fbad291577ca3f0d80e82eb48","424130","Sacks, paper, merchant wholesalers"
"6aedb2e9622e84a251494510947ad93d","424130","Sanitary food containers (e.g., disposable plastics, paper, paperboard) merchant wholesalers"
"f5f71dc8e7eb915110b82f840d064e2b","424130","Sanitary paper products merchant wholesalers"
"d4fc0bdff3f8c06daf293e2ef45b5e2e","424130","Shipping supplies, paper and disposable plastics, merchant wholesalers"
"d836408ac2513448dcceae1da692247d","424130","Shopping bags, paper and plastics, merchant wholesalers"
"4c90fd0b445ad9aa004c48008ec3bf63","424130","Tableware, disposable, merchant wholesalers"
"7256d42e270b7b440b46417aa223724d","424130","Tissue paper, toilet and facial, merchant wholesalers"
"288ed1cfa6dda868943a1a9313e484fc","424130","Toilet tissue merchant wholesalers"
"329d7f84f28485c3b0693bdb9e8cbff3","424130","Waxed paper merchant wholesalers"
"a33c85cae4913acb40a334c10f5b6ef5","424130","Wrapping paper (except giftwrap) merchant wholesalers"
"2b0e029be73bc4683bc21ce47ab4600e","424210","Antibiotics merchant wholesalers"
"67d403e50540815095273a870689b017","424210","Antiseptics merchant wholesalers"
"a4b86e9684f6fdf7887030c73224ab55","424210","Bandages merchant wholesalers"
"5bfc4a1ffd4ebd967dabe8b2cb7a40da","424210","Beauty preparations merchant wholesalers"
"12468101b5dfb4e040b068e8eefe4d92","424210","Beauty supplies merchant wholesalers"
"da6f7d689145bb9edf4e2eb2335b017f","424210","Biologicals and allied products merchant wholesalers"
"8f7d6ffb7e6b4c95ed63789bc4cf5a37","424210","Blades, razor, merchant wholesalers"
"a4ce711ff3c907ae65992f52127f885d","424210","Blood derivatives merchant wholesalers"
"a357fd7b05e7aeb2ffb04c21bb9887a8","424210","Blood plasma merchant wholesalers"
"5ecf336f591b36716816552f1578bb73","424210","Botanical drugs and herbs merchant wholesalers"
"f869e23a14947a3585fc51b46e774b82","424210","Botanicals merchant wholesalers"
"50a18f48e82f685ed539d9991c851caf","424210","Colognes merchant wholesalers"
"a4cf13f53ce05dc1b44788f062e1f477","424210","Cosmetics merchant wholesalers"
"79fb5dd9212357f2a3dc2165958cc5e7","424210","Dentifrices merchant wholesalers"
"49592c00a7ebd85be0a47357982a1137","424210","Deodorants, personal, merchant wholesalers"
"c9bae633558a65c9b313ab856c67f2f9","424210","Diagnostic reagents merchant wholesalers"
"955d25db65d15847583b6e77761b42c6","424210","Diagnostics, in-vitro and in-vivo, merchant wholesalers"
"744ecbcb098022d3a65ee3b50eb8d3f2","424210","Drug proprietaries merchant wholesalers"
"c0965512212075b8d3272c353f6ba627","424210","Druggists' sundries merchant wholesalers"
"091eb16d6c2c0a5dae2959ecc4148d44","424210","Drugs merchant wholesalers"
"2e9f60b3e4bdff24e148385b94c262cb","424210","Endocrine substances merchant wholesalers"
"75c1ca6322767a2e5e2b09e674aff01c","424210","First-aid supplies merchant wholesalers"
"82a8c572054ed03f2388b612f35cfcf6","424210","Gauze merchant wholesalers"
"50d4571b6c66a26de1db61de373be78e","424210","General-line drugs merchant wholesalers"
"723db7862b3cb55d5eaa4b2ef609ac7f","424210","Hair preparations (except professional) merchant wholesalers"
"8865b693e4a96ae3ae02d0fa496b69f0","424210","Herbal supplements merchant wholesalers"
"1777dfcf1e772bdd05d1bf811241a430","424210","Medical sundries, rubber, merchant wholesalers"
"9437a19d7b4cfcaf9f420e91f4e3326d","424210","Nonprescription drugs merchant wholesalers"
"09caf0de8f8f3e8a37c757b5913c8a26","424210","Perfumes merchant wholesalers"
"4b7a9144cdd3827247e68436701df2fc","424210","Pharmaceuticals merchant wholesalers"
"574aa99adf15918c87d38d1da85c2ad1","424210","Plasmas, blood, merchant wholesalers"
"190d20262308ae5b253bb610c9430769","424210","Prescription drugs merchant wholesalers"
"759b0e1835c7ba2838306a19bf447812","424210","Radioactive pharmaceutical isotopes merchant wholesalers"
"267d53513304f06a3703b36741bb6d3e","424210","Razor blades merchant wholesalers"
"3de48092e0767691a3ffd2780e35cc99","424210","Razors (except electric) merchant wholesalers"
"27dcfb293ff81a8ae7f5347fa1fcfaae","424210","Rubber goods, medical, merchant wholesalers"
"8dfd857ff47e82aba57d0501018406c0","424210","Salts, bath, merchant wholesalers"
"a999fb427978622dd27eb498a16f490f","424210","Shaving preparations merchant wholesalers"
"2e024e5d29368390e50a875e4c793e2e","424210","Specialty-line pharmaceuticals merchant wholesalers"
"c5cb465cb3def01a5ca69050b5ff3adf","424210","Toilet preparations merchant wholesalers"
"c03c7b46a82372858b0dfe312a95261f","424210","Toilet soaps merchant wholesalers"
"c0192c87f65ad87445dd4198081a5a04","424210","Toiletries merchant wholesalers"
"34bc8b2247df942628271c503deaaf71","424210","Toothbrushes (except electric) merchant wholesalers"
"76c48b508553ff2ef2741d1d6516cd5b","424210","Vaccines merchant wholesalers"
"655cea1092275932bb0aee9d3d2f84e5","424210","Veterinarians' medicines merchant wholesalers"
"e20c1cdf494bf3733be2172212da8472","424210","Vitamins merchant wholesalers"
"6197c793ec5b5c12b0da81dc3e05952c","424310","Apparel trimmings merchant wholesalers"
"b18353112b07ed873a549186bb1546f8","424310","Belt and buckle assembly kits merchant wholesalers"
"777bbaa623e0e7e5f9f16d03bcb7c3f6","424310","Binding, textile, merchant wholesalers"
"8a4e2c55554a49478f14cbb8402b938e","424310","Embroidery products merchant wholesalers"
"bf82e673b0358af9ea48d7789ca4a18a","424310","Fabrics, textile (except burlap, felt), merchant wholesalers"
"3cdcfef1a13ddb2237cbf899b9488bb1","424310","Fiberglass fabrics merchant wholesalers"
"f7810601181d10d0fa5bb9ed8f0d6624","424310","Hair accessories merchant wholesalers"
"c555172d92ae589cbe43f046b8a0044d","424310","Jute piece goods (except burlap) merchant wholesalers"
"a4c79e34fe455cd11256662ec8a93d85","424310","Labels, textile, merchant wholesalers"
"a832b49d555c6bd5ad2a9240ccec0e4c","424310","Millinery supplies merchant wholesalers"
"1f1e436d80d846e23728ce9853c1c3a5","424310","Needles, sewing, merchant wholesalers"
"d7249008cce397ffa671a8962d40a176","424310","Net goods merchant wholesalers"
"634e28cd00e5098d1940f3ecb8aeb5b3","424310","Paddings, apparel, merchant wholesalers"
"d19be2b45285ea2cf7849afac8d9d79d","424310","Piece goods (except burlap, felt) merchant wholesalers"
"eaf1cc00b3bf4b0a7f85f6be5ec2b589","424310","Remnants, piece goods, merchant wholesalers"
"75b4d351bb6ae3e4c4f3c779748f7e3f","424310","Ribbons, textile, merchant wholesalers"
"472ee791ab91bfa257326b1be1763cdb","424310","Sewing accessories merchant wholesalers"
"2ec07e7b1f53ca12cd1bf9f21cf85eb3","424310","Tapes, textile, merchant wholesalers"
"130a3a21b0bc4c4d1975dbc5ba3f8db1","424310","Textiles (except burlap, felt) merchant wholesalers"
"8126006f6934e2be132fcb02228bf9ce","424310","Thread (except industrial) merchant wholesalers"
"7ac76a80c8db39e51d558b48af383655","424310","Yard goods, textile (except burlap, felt), merchant wholesalers"
"aec31340e5f73976ee09f89294a0827a","424310","Yarns (except industrial), merchant wholesalers"
"f9a0e997a413d7e2f42c7f597ca72863","424310","Zippers merchant wholesalers"
"6c1a73837e13296b4a7aa76a307075c3","424320","Clothing, men's and boys', merchant wholesalers"
"eb0fca7e390d4eb779696b42814922d0","424320","Furnishings (except shoes), men's and boys', merchant wholesalers"
"2d6a9c0fdd5cc91f775ae9b2c926ad20","424320","Gloves, men's and boys', merchant wholesalers"
"bcc750b82c56e99c88b0ae61ba2dc451","424320","Hats and caps, men's and boys', merchant wholesalers"
"223609746bf8fe78a06ed9e80ffdb1fe","424320","Hosiery, men's and boys', merchant wholesalers"
"bafd90a46c55b685e2b9c5a17efbeb9d","424320","Men's and boys' clothing merchant wholesalers"
"c0e1dadb550fe4b3222521972f34f049","424320","Men's and boys' furnishings (except shoes) merchant wholesalers"
"13de980097c82bb9ad41596db2a1eb8a","424320","Neckties, men's and boys', merchant wholesalers"
"f0e469446922e161f0f5f8a07717c8ba","424320","Nightwear, men's and boys', merchant wholesalers"
"6986cba2a90ad6c478bce6c8d9dfb1e3","424320","Outerwear, men's and boys', merchant wholesalers"
"d80cad3ff64aa32460db20635fc06c73","424320","Sportswear, men's and boys', merchant wholesalers"
"ae3f1093d0d8907ccf98143e2aef48c4","424320","Suits, men's and boys', merchant wholesalers"
"747d1a9a0cf103a7f1a53080f0b3a000","424320","Swimwear, men's and boys', merchant wholesalers"
"a758f8ded82b7db81786a8ef89cfb0cc","424320","Umbrellas, men's and boys', merchant wholesalers"
"35d356f7f77d5a7af1619f180ed19b9a","424320","Underwear, men's and boys', merchant wholesalers"
"0893bef5d2d3e6cb08c3419fe98434cf","424320","Work clothing, men's and boys', merchant wholesalers"
"f1d00877e69edbc40ceb6736d83501ad","424330","Baby clothing merchant wholesalers"
"a38c3df6f4b1d4aa79d52f5cd0c84ff0","424330","Children's clothing merchant wholesalers"
"1ec54ee00776a8dd05fe20282b76b518","424330","Clothing accessories, women's, children's, and infants', merchant wholesalers"
"7418093fd28918c1297ecf4a843347b4","424330","Clothing, women's, children's, and infants', merchant wholesalers"
"11e07a8357b0eefa919b91a541aa3b25","424330","Diapers (except paper) merchant wholesalers"
"ddea5701e5683cb70abf71a8d978a8bd","424330","Dresses merchant wholesalers"
"6a961c8dd436daf4f7540b3317159ff6","424330","Fur clothing merchant wholesalers"
"5a2fbe4ce742a0c84a7539dd05f032fc","424330","Furnishings (except shoes), women's, girls' and infants', merchant wholesalers"
"d55494a767b5d49f29f231ecb30dd800","424330","Gloves, women's, children's, and infants', merchant wholesalers"
"ff5021e8974682d16d09bcd31ebcde12","424330","Handbags merchant wholesalers"
"2f1ba5ec49b4900e97736aaaf5e2245d","424330","Hats and caps, women's, girls' and infants', merchant wholesalers"
"78eb0e4ade2b412241ca69e636d67196","424330","Hosiery, women's and girls', merchant wholesalers"
"8708c50fd1e900b36863bce7e7a112da","424330","Hosiery, women's, children's, and infants', merchant wholesalers"
"c275fee781680c14f6be751caf0534ea","424330","Infants' clothing merchant wholesalers"
"a9cc89cd29b33c09167e583cea1c23a6","424330","Lingerie merchant wholesalers"
"a62f67490b76ebb68fe1210c11d281d9","424330","Millinery merchant wholesalers"
"14501e69c64c94e1dd30a89a975ce2c5","424330","Outerwear, women's, children's, and infants', merchant wholesalers"
"b981783fcf8975b8a06d7380cc1cddb5","424330","Swimwear, women's, children's, and infants', merchant wholesalers"
"93a217f74a9c919f657451e38ed688e3","424330","Underwear, women's, children's, and infants', merchant wholesalers"
"6260e2a7736b5faf265203d3d568e202","424330","Unisex clothing merchant wholesalers"
"62416195c6ad1e50d19eed7c8782333a","424330","Women's and children's clothing accessories merchant wholesalers"
"a3af124dc3ca72d14cf3144f2ca3b6b3","424330","Women's clothing merchant wholesalers"
"2453a5031e6dd82a4380f429da494ad8","424340","Athletic footwear merchant wholesalers"
"d31743eff2cd3943a27a9228b1aa7081","424340","Boots (e.g., hiking, western, work) merchant wholesalers"
"f3290232dcad5dcb1b245ed4aa7f3f42","424340","Footwear merchant wholesalers"
"674806076512a8555d996ca18c282654","424340","Leather cut stock for shoe and boot merchant wholesalers"
"07481507f8a3e937e27e0161abced99e","424340","Shoes merchant wholesalers"
"f89df5d2e8fc945ff97ed641074662a9","424340","Slippers merchant wholesalers"
"5acd771b4c48d3faefe6f813fbb7716a","424410","General-line groceries merchant wholesalers"
"df83330d6b08cda7cc1fca2b5867ef9e","424410","Groceries, general-line, merchant wholesalers"
"131306d7bc00e022eba8659890944a89","424420","Bakery products, frozen, merchant wholesalers"
"5890a61e50981a9857db405b90bddf2e","424420","Dinners, frozen, merchant wholesalers"
"175cc2a5db8498d8caa5137a6ba25df2","424420","Doughs, frozen, merchant wholesalers"
"883ae0e59bd6e5919f7f4d6cf673fbc3","424420","Fish, packaged frozen, merchant wholesalers"
"a0bf7711bf40a9317780a97dce323993","424420","Frozen foods, packaged (except dairy products), merchant wholesalers"
"b8406d15b20f20a992f21b6a8c5beef5","424420","Fruits, frozen, merchant wholesalers"
"ba2758851b32498f790c6f1588828fc0","424420","Juices, frozen, merchant wholesalers"
"328e3c00277cae8651974b948db75f23","424420","Meats, packaged frozen, merchant wholesalers"
"9a44cf87bde67ddea3a1c66d23de1b9e","424420","Pies (e.g., fruit, meat, poultry), frozen, merchant wholesalers"
"3fa012db296d18e9a84791dd91595089","424420","Pizzas, frozen, merchant wholesalers"
"6b7cf48e2502eb807cad8a668d8741f2","424420","Poultry, packaged frozen, merchant wholesalers"
"f45a6709f3399864e350e5ae07a90ecf","424420","Prepared foods, frozen (except dairy products), merchant wholesalers"
"11bc33815213d93b92c3de946d17d3e1","424420","Pretzels, frozen, merchant wholesalers"
"3dd52a93ad92a5017aebc85f7c0544dd","424420","Seafoods, packaged frozen, merchant wholesalers"
"5ad254f2104f0118866f85de4ececd24","424420","Soups, frozen, merchant wholesalers"
"5ae653a7e63393db014637cd37c295fc","424420","Vegetables, frozen, merchant wholesalers"
"1c32448f16a2794606701d7b002409b3","424430","Butter merchant wholesalers"
"f5349a681fa0ee783335790fd8efe487","424430","Cheese merchant wholesalers"
"749fe270f0b94c520023dfd1851c5d2c","424430","Cream merchant wholesalers"
"5f71a1a79f374ade5dc25d960a049955","424430","Cream stations merchant wholesalers"
"33142f1114dcd26c595ae3cb9a7ebef7","424430","Creamery products (except canned) merchant wholesalers"
"d1033e5170a90aaa00737082a72ab1ad","424430","Dairy depots merchant wholesalers"
"cc0e8c684d23a8b483e8644c99e690ef","424430","Dairy products (except canned, dried) merchant wholesalers"
"c9937d0a77eb9d641f8e273f1eaea7e4","424430","Dairy products, frozen, merchant wholesalers"
"6643cbea31735c87def6c66a28e40d8d","424430","Desserts, dairy, merchant wholesalers"
"d11368217c0e9e8c108a1c366da4de02","424430","Ice cream and ices merchant wholesalers"
"49bd1d45e6824087f92390d8ba76d5ef","424430","Ice cream merchant wholesalers"
"0cf41161660e05eac48c4101a7cdd730","424430","Milk, fluid (except canned), merchant wholesalers"
"db959ce85f6f9f064ccba50eb1dd1f21","424430","Prepared foods, frozen dairy, merchant wholesalers"
"a733454d627ce997411769cf5318b865","424430","Yogurt merchant wholesalers"
"b7a02651824d5a895cf921be948e0fda","424440","Chicken and chicken products (except canned and packaged frozen) merchant wholesalers"
"c149f9603fbc4429513013a289c415af","424440","Eggs merchant wholesalers"
"17a217c0752732b03d57a1e54a8893cf","424440","Fresh poultry merchant wholesalers"
"0380ec6a0e4597ed5be20a106b4005ab","424440","Frozen poultry (except packaged) merchant wholesalers"
"289c6dbd86d10096ddfe90b60609f39a","424440","Poultry and poultry products (except canned, packaged frozen) merchant wholesalers"
"8ef28d5c4ffc81bab903c5f3344a4467","424440","Poultry, live and dressed, merchant wholesalers"
"bcefe6c96ee35410417303ac69650c90","424440","Processed poultry (e.g., luncheon) merchant wholesalers"
"a4b8cb29fc6143114bed43fe44256de1","424440","Turkey and turkey products (except canned and packaged frozen) merchant wholesalers"
"3f8779ef512b1a03512e17b2fe05a971","424450","Candy merchant wholesalers"
"6dd3d33d151c54b61238be2cbbb93ec1","424450","Cheese confections (e.g., curls, puffs) merchant wholesalers"
"e22d2b6266c6feabcf7813928a2c6275","424450","Chewing gum merchant wholesalers"
"5840e74d99b3826b81190a6d236e8716","424450","Chips (e.g., corn, potato) merchant wholesalers"
"ff0554b72cfc05a248d085f5a756f2cb","424450","Chocolate candy merchant wholesalers"
"be87b419defce3f4ef7213d38213bb4f","424450","Confectionery merchant wholesalers"
"42def68f8e39de3a48bf283d8d802c10","424450","Corn chips and related corn snacks merchant wholesalers"
"69afb3a0132f93728ec04ce27c8657f3","424450","Fountain fruits and syrups merchant wholesalers"
"f73a39e5ffca68e75a4cf425dba41142","424450","Gum, chewing, merchant wholesalers"
"83701742ab371a13a43edab755958905","424450","Nuts (e.g., canned, roasted, salted) merchant wholesalers"
"c1411d2c5ffe319236a80a296d287092","424450","Popcorn merchant wholesalers"
"b96ae14dfa418e7be116d651d471cecb","424450","Potato chips and related snacks merchant wholesalers"
"ff4ecbf38191997997584a4a2436bd6d","424450","Seeds (e.g., canned, roasted, salted) merchant wholesalers"
"8a23343b0b1dda595f01a365cde7623b","424450","Syrup, fountain, merchant wholesalers"
"df62c5c2ff4a5aaba24f62e3ef4746df","424460","Cured fish merchant wholesalers"
"8d2e718295eb7f6d0abb3c4d6d6d20bd","424460","Fish (except canned, packaged frozen) merchant wholesalers"
"de9f697fa53d2ae81746e27886b1a802","424460","Fresh fish merchant wholesalers"
"7faa3e226881cb9bcc247fb408523724","424460","Fresh seafood merchant wholesalers"
"81d420f5a2a024ddaaf4b603da461ed9","424460","Frozen fish (except packaged) merchant wholesalers"
"1641808047cf2dd7dee043bda5708c36","424460","Frozen seafood (except packaged) merchant wholesalers"
"e37285f6e0adab6e9188d9b02c4982ba","424460","Seafood (except canned, packaged frozen) merchant wholesalers"
"685386446f1b4a00a603b3f3de50275f","424470","Cutting of purchased carcasses (except boxed meat cut on an assembly-line basis) merchant wholesalers"
"0e713601e8c4d00ed98d51ecaf6e493c","424470","Fresh meats merchant wholesalers"
"3c9ad0d1636402b7261f7adae89745df","424470","Frozen meats (except packaged) merchant wholesalers"
"73e02450118936227da09ddb3729d77a","424470","Lard merchant wholesalers"
"fadc359d419e5b4d3c3e5a0cdcf7a556","424470","Meats and meat products (except canned, packaged frozen) merchant wholesalers"
"8ba1e3e455fa67e1c9849129ded1d6b4","424470","Meats, cured or smoked, merchant wholesalers"
"f13221cee54994a8443d7371ce8788ef","424470","Meats, fresh, merchant wholesalers"
"e518be95dd033d7a1be78070a3ae77b1","424470","Meats, frozen (except packaged), merchant wholesalers"
"0ff679e8a6504295525586f075c93ec7","424470","Processed meats (e.g., luncheon, sausage) merchant wholesalers"
"4107e452c30d200d3e12cb4fb3980f37","424480","Berries, fresh, merchant wholesalers"
"4fd95bee03d49fa053ea2717077a784d","424480","Fresh fruits, vegetables and berries merchant wholesalers"
"7073e00899e6c22d647e18f2f5406a7d","424480","Fruits, fresh, merchant wholesalers"
"2dea59f97979841ca17a02b208eb8019","424480","Health foods, fresh fruits and vegetables, merchant wholesalers"
"18cd33128d56826efebb5c54ce706480","424480","Produce, fresh, merchant wholesalers"
"8399c13258b32df001d4e4776870d4c8","424480","Vegetables, fresh, merchant wholesalers"
"07a4e2827fed1a92f926ebc8994f596e","424490","Baby foods, canned, merchant wholesalers"
"2b8d319bed1471bf81feafcb7a273d57","424490","Bakery products (except frozen) merchant wholesalers"
"a59206ae6f33c51e870f95796dd63c44","424490","Beverage bases merchant wholesalers"
"c3c817ddaa36f1ceec3eba86bf33dfbf","424490","Beverage concentrates merchant wholesalers"
"afba7e43952dcf6295edbf64e30b633f","424490","Bottled water (except water treating) merchant wholesalers"
"8a792435e32bc1f9ee76ee773df8fea4","424490","Breakfast cereals merchant wholesalers"
"0810163d71c7a70768be682819dd76ac","424490","Brewers' yeast merchant wholesalers"
"201582f61c737a2fc8fd26cdbd51957c","424490","Cane sugar, refined, merchant wholesalers"
"4d431f5e536d18dc0d3a736daa30843e","424490","Canned foods (e.g., fish, meat, seafood, soups) merchant wholesalers"
"8c930c94d2cc5926b7199f0255e424d7","424490","Cereal products merchant wholesalers"
"3b05afd330f65ed4414a82fabfb1c644","424490","Chocolate (except candy) merchant wholesalers"
"dc6164537482ee88d28a152ffbce84af","424490","Coffee merchant wholesalers"
"1f7f99cb52c1bfa982f304598b52c397","424490","Cookies merchant wholesalers"
"7e247aa8a161e66537dd577dc06babac","424490","Cooking oils merchant wholesalers"
"a127d0018edfb549fb9a22b716393a0f","424490","Cornmeal, edible, merchant wholesalers"
"9bd60d7454ec8e3e8c6fa7193226aceb","424490","Creamery products, canned, merchant wholesalers"
"f2e2ab087eaf890c47587fea6d3d4307","424490","Dairy products, dried or canned, merchant wholesalers"
"b7254bcc49ec8c7264b5eb71875301a7","424490","Dried foods (e.g., fruits, milk, vegetables) merchant wholesalers"
"f6a2821e942ad0aaf41facb794172fe3","424490","Fish, canned, merchant wholesalers"
"2ad349605849b1611cb7c60cd781c9ed","424490","Flavoring extracts (except for fountain use) merchant wholesalers"
"6c76fc5f178fa66fe59faa7a14fe5775","424490","Flour merchant wholesalers"
"69e760a1ef50dcca3917a883638c1c2e","424490","Fruits, canned, merchant wholesalers"
"d1b6bd3bc505cbcde84f97e70b0c7d26","424490","Gelatin, edible, merchant wholesalers"
"cacb7b38e1c11e5202b89f2eb43fa939","424490","Health foods (except fresh fruits, vegetables) merchant wholesalers"
"4de50dc024fdf3cb010cd0f355d2b899","424490","Honey merchant wholesalers"
"a9982bb0c7fdbc6a04151a2ea6d95500","424490","Hop extract merchant wholesalers"
"03b01c9770b76b042dbd2ffce9fa6e5d","424490","Ice cream cones merchant wholesalers"
"93924401d484db45051d432e8695cc8d","424490","Jellies and jams merchant wholesalers"
"be4d63f4583a714813e88bb869a0b4f0","424490","Juices, canned or fresh, merchant wholesalers"
"d0c7a88fd9d57f0496b97bce655e446d","424490","Macaroni merchant wholesalers"
"a286818140c55df6b15b571e2110a0d1","424490","Malt extract merchant wholesalers"
