"code","title","type","seq"
"4241","Paper and Paper Product Merchant Wholesalers","industry-group","1016"
"4242","Drugs and Druggists' Sundries Merchant Wholesalers","industry-group","1023"
"4243","Apparel, Piece Goods, and Notions Merchant Wholesalers","industry-group","1026"
"4244","Grocery and Related Product Merchant Wholesalers","industry-group","1035"
"4245","Farm Product Raw Material Merchant Wholesalers","industry-group","1054"
"4246","Chemical and Allied Products Merchant Wholesalers","industry-group","1061"
"4247","Petroleum and Petroleum Products Merchant Wholesalers","industry-group","1066"
"4248","Beer, Wine, and Distilled Alcoholic Beverage Merchant Wholesalers","industry-group","1071"
"4249","Miscellaneous Nondurable Goods Merchant Wholesalers","industry-group","1076"
"42411","Printing and Writing Paper Merchant Wholesalers","international-industry","1017"
"42412","Stationery and Office Supplies Merchant Wholesalers","international-industry","1019"
"42413","Industrial and Personal Service Paper Merchant Wholesalers","international-industry","1021"
"424110","Printing and Writing Paper Merchant Wholesalers","national-industry","1018"
"424120","Stationery and Office Supplies Merchant Wholesalers","national-industry","1020"
"424130","Industrial and Personal Service Paper Merchant Wholesalers","national-industry","1022"
"42421","Drugs and Druggists' Sundries Merchant Wholesalers","international-industry","1024"
"424210","Drugs and Druggists' Sundries Merchant Wholesalers","national-industry","1025"
"42431","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","international-industry","1027"
"42432","Men's and Boys' Clothing and Furnishings Merchant Wholesalers","international-industry","1029"
"42433","Women's, Children's, and Infants' Clothing and Accessories Merchant Wholesalers","international-industry","1031"
"42434","Footwear Merchant Wholesalers","international-industry","1033"
"424310","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","national-industry","1028"
"424320","Men's and Boys' Clothing and Furnishings Merchant Wholesalers","national-industry","1030"
"424330","Women's, Children's, and Infants' Clothing and Accessories Merchant Wholesalers","national-industry","1032"
"424340","Footwear Merchant Wholesalers","national-industry","1034"
"42441","General Line Grocery Merchant Wholesalers","international-industry","1036"
"42442","Packaged Frozen Food Merchant Wholesalers","international-industry","1038"
"42443","Dairy Product (except Dried or Canned) Merchant Wholesalers","international-industry","1040"
"42444","Poultry and Poultry Product Merchant Wholesalers","international-industry","1042"
"42445","Confectionery Merchant Wholesalers","international-industry","1044"
"42446","Fish and Seafood Merchant Wholesalers","international-industry","1046"
"42447","Meat and Meat Product Merchant Wholesalers","international-industry","1048"
"42448","Fresh Fruit and Vegetable Merchant Wholesalers","international-industry","1050"
"42449","Other Grocery and Related Products Merchant Wholesalers","international-industry","1052"
"424410","General Line Grocery Merchant Wholesalers","national-industry","1037"
"424420","Packaged Frozen Food Merchant Wholesalers","national-industry","1039"
"424430","Dairy Product (except Dried or Canned) Merchant Wholesalers","national-industry","1041"
"424440","Poultry and Poultry Product Merchant Wholesalers","national-industry","1043"
"424450","Confectionery Merchant Wholesalers","national-industry","1045"
"424460","Fish and Seafood Merchant Wholesalers","national-industry","1047"
"424470","Meat and Meat Product Merchant Wholesalers","national-industry","1049"
"424480","Fresh Fruit and Vegetable Merchant Wholesalers","national-industry","1051"
"424490","Other Grocery and Related Products Merchant Wholesalers","national-industry","1053"
"42451","Grain and Field Bean Merchant Wholesalers","international-industry","1055"
"42452","Livestock Merchant Wholesalers","international-industry","1057"
"42459","Other Farm Product Raw Material Merchant Wholesalers","international-industry","1059"
"424510","Grain and Field Bean Merchant Wholesalers","national-industry","1056"
"424520","Livestock Merchant Wholesalers","national-industry","1058"
"424590","Other Farm Product Raw Material Merchant Wholesalers","national-industry","1060"
"42461","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","international-industry","1062"
"42469","Other Chemical and Allied Products Merchant Wholesalers","international-industry","1064"
"424610","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","national-industry","1063"
"424690","Other Chemical and Allied Products Merchant Wholesalers","national-industry","1065"
"42471","Petroleum Bulk Stations and Terminals","international-industry","1067"
"42472","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","international-industry","1069"
"424710","Petroleum Bulk Stations and Terminals","national-industry","1068"
"424720","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","national-industry","1070"
"42481","Beer and Ale Merchant Wholesalers","international-industry","1072"
"42482","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","international-industry","1074"
"424810","Beer and Ale Merchant Wholesalers","national-industry","1073"
"424820","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","national-industry","1075"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1077"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1079"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1081"
"42494","Tobacco and Tobacco Product Merchant Wholesalers","international-industry","1083"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1085"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1087"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1078"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1080"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1082"
"424940","Tobacco and Tobacco Product Merchant Wholesalers","national-industry","1084"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1086"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1088"
