"id","code","description"
"6764e8b71e913ebd2e1747d406eb18a9","334519","Abrasion testing machines manufacturing"
"4d2505135362548294829a2b2be6f432","334519","Accelerometers (except aerospace type) manufacturing"
"59b362d527674420077fb991228e5e12","334519","Actinometers, meteorological, manufacturing"
"efb16acd8a824481cb7c8fbf1f9d58ce","334519","Aircraft engine instruments manufacturing"
"67795d870164f285e255ff2686d4f958","334519","Alarm clocks manufacturing"
"344c3a91f78a0c649c9b937ac70657c7","334519","Alidades, surveying, manufacturing"
"edede6e15e4f575fda2e25ec34f3326c","334519","Appliance timers manufacturing"
"4fdd2992638934db2b782b77a8cddf49","334519","Automotive emissions testing equipment manufacturing"
"7f214e31c38c555818cc09750538d9c5","334519","Barographs manufacturing"
"3d5d70cdc62331ef368d13bdf80519a7","334519","Barometers manufacturing"
"37672dad0a89db8e361122c50285a403","334519","Ceilometers manufacturing"
"6ddc6e6182b37fc3d3bb86410badb00a","334519","Chains, surveyor's, manufacturing"
"900de5b936080c6b2f989140291d9a7e","334519","Chronographs manufacturing"
"3fea230eba655c0c6abfd8821e1de542","334519","Chronometers manufacturing"
"4b2b1588bd5c8a025810f4d93bfd9003","334519","Clock materials and parts (except crystals) manufacturing"
"56deffe3a0dfc76791e5adf24761bf93","334519","Clock or watch springs, precision, made from purchased wire"
"0b02fc7a52c69c43d06365edd2f4c781","334519","Clocks assembling"
"66e5450ed5c1f8711af53364d7e2b6e6","334519","Clocks assembling from purchased components"
"c42d89e190135eb19677b6115ab79298","334519","Commercial timing mechanisms manufacturing"
"8d4847d33e9b09ddf899b19f913a4f98","334519","Compasses, portable magnetic-type, manufacturing"
"c4cb209bf1e5af3f5f1b7274480df3e9","334519","Count rate meters, nuclear radiation, manufacturing"
"71819f7e03ce5b5ab076f59064ff17a6","334519","Dating devices and machines (except rubber stamps) manufacturing"
"e9e0826e61fb06656acdc6821daad4aa","334519","Detectors, scintillation, manufacturing"
"7660323b87400bde54a571989f2f1333","334519","Dosimetry devices manufacturing"
"78b42b8ed7ac399e0f7f7b03b555cab4","334519","Drafting instruments manufacturing"
"895dfa1e1f0bbaed7c42e6ab78468d39","334519","Dynamometers manufacturing"
"34a08aefe3c32263c3d2f3493921e29f","334519","Evaporation meters manufacturing"
"f744aa8888bd3424aa9683f73e0e3000","334519","Fatigue testing machines, industrial, mechanical, manufacturing"
"c9c72bb424211fd2f2717ce258b7e851","334519","Fire detector systems, nonelectric, manufacturing"
"48636123db6c8a2ff9d03793adc73295","334519","Fuel densitometers, aircraft engine, manufacturing"
"2bb677c9f5ab2bf6ed02a90b7927e9d4","334519","Fuel mixture indicators, aircraft engine, manufacturing"
"59f90dde3fca938a26f6ae4671b7638e","334519","Fuel system instruments, aircraft, manufacturing"
"9c2fe4c5e51aa726df323224f67e22bc","334519","Fuel totalizers, aircraft engine, manufacturing"
"3fbf6fe59f1902efb5f71e8ecec3ad9b","334519","Galvanometers, geophysical, manufacturing"
"e09b5806b8cc9118306893453b9b7502","334519","Gas leak detectors manufacturing"
"0b09ec77333898830f97d8be84035cb8","334519","Geiger counters manufacturing"
"2b8047b0bac2e3badbddbf1c821f9158","334519","Geophysical instruments manufacturing"
"34ba5f3eb1926796e0062dbab6227f10","334519","Hand stamps (e.g., date, time), timing mechanism operated, manufacturing"
"fe50e05c1d320b834c2ca67902ffb5bb","334519","Hardness testing equipment manufacturing"
"e401cd73ea345970479d954f0650859b","334519","Household-type timing mechanisms manufacturing"
"4a9f9a82c9969f286908af08f0633c72","334519","Humidity instruments (except industrial process and air-conditioning type) manufacturing"
"1ffd3ef63d050300e80a54592de7020a","334519","Hydrometers (except industrial process-type) manufacturing"
"083fcf9b2e48ed094e49433daef8ac4f","334519","Hygrometers (except industrial process-type) manufacturing"
"b626f2340918ebec69ba8b6182d101c1","334519","Hygrothermographs manufacturing"
"c6d3095b04d6435861c3b271118ecb06","334519","Indicator testers, turntable, manufacturing"
"bf356b90df0245bf433b0563e1373c77","334519","Instrumentation for reactor controls, auxiliary, manufacturing"
"4c0432a56e41344b28e8b1f05d6afd3c","334519","Ion chambers manufacturing"
"e03d60e05454c2eedfb4e5099a325ae0","334519","Kinematic test and measuring equipment manufacturing"
"852df409e197551a1cf43720c5803ae6","334519","Leak detectors, water, manufacturing"
"4e025de784a2fc48828a67241bed4ab6","334519","Level gauges, radiation-type, manufacturing"
"c6b426b4e02c8fa9afb4c6592d2a4497","334519","Levels and tapes, surveying, manufacturing"
"c7bfde5cb70aa388873b1b8859a6dacd","334519","Lie detectors manufacturing"
"86520ea444ccf0b8d6a6e0a058a91745","334519","Magnetometers manufacturing"
"f6124b1460e7caf8e37d2b2a0450f415","334519","Mechanisms, clockwork operated device, manufacturing"
"47afa8677e7d145298c43098f282234b","334519","Metal detectors manufacturing"
"9e3f4fb35f2fc214763e7a6203184c04","334519","Meteorologic tracking systems manufacturing"
"5769ed63eee0ab0dc94d66f02247066d","334519","Meteorological instruments manufacturing"
"5b37b962abed14c30437375fd5da06d0","334519","Modules for clocks and watches manufacturing"
"4725bc5e23041c1d8ae03d530a3dd0c1","334519","Movements, watch or clock, manufacturing"
"ecd4166716c91000a118d73b41ad41f0","334519","Nephoscopes manufacturing"
"4a38a161d2e07bc4a11282175f691e8b","334519","Nuclear instrument modules manufacturing"
"337872f4f98f9cffa51047cb1e7d0e3b","334519","Physical properties testing and inspection equipment manufacturing"
"dfc0b1677de78c99c3889cc96944b92d","334519","Pitometers manufacturing"
"2d1367bd3a2236d3ed187488fdffc79f","334519","Polygraph machines manufacturing"
"4bb11ac25268521c610fd9ce3092b294","334519","Pressure and vacuum indicators, aircraft engine, manufacturing"
"cf1883a3888b5b838e760e1054066e31","334519","Pressure transducers manufacturing"
"e43b798e5d8c4fdaf69b7c0835b341e8","334519","Pulse analyzers, nuclear monitoring, manufacturing"
"71ed34ac8c6d56c5971e552979ef5dc7","334519","Pyrheliometers manufacturing"
"14e311cfb1721bfe2f993eb909258f40","334519","RADIAC (radioactivity detection, identification, and computation) equipment manufacturing"
"678f202759d5e2fbcfbd886abf5942ea","334519","Radiation detection and monitoring instruments manufacturing"
"f0e1cb71d2c2853c89cc65ca5904edf9","334519","Radioactivity detection, identification, and computation (RADIAC) equipment manufacturing"
"caa699c76608af7c45191efbd3103e47","334519","Rain gauges manufacturing"
"72f3a626f19edfccf0325f80e68f574b","334519","Rods, surveyor's, manufacturing"
"f65c9ff90e49ce6aacd0863e06e36361","334519","Rules, slide, manufacturing"
"076a28aca9b9bc40aa7690edf119a83f","334519","Sample changers, nuclear radiation, manufacturing"
"85757bbbe59ebd85ac745e05a369cb94","334519","Scalers, nuclear radiation, manufacturing"
"19e948f2b5c548859ea2e0241857d930","334519","Scintillation detectors manufacturing"
"cdd60c67c6cafe6180cc6ee0aba8a0e2","334519","Seismographs manufacturing"
"4ace1ec95bf04738a313e0e1c7d7c289","334519","Seismometers manufacturing"
"aa6c890086d5af72428af0b46bb287a3","334519","Seismoscopes manufacturing"
"a73741108d246e5be20ca7386ea77bc8","334519","Sextants, surveying, manufacturing"
"3489f19f7050183bf742f1ec076fdb63","334519","Solarimeters manufacturing"
"5bc7eab3cb282da4e259e67fb8ddea36","334519","Spectrometers (e.g., liquid scintillation, nuclear) manufacturing"
"32f841a918c6ccd402ba12c2a661d072","334519","Springs, clock and watch, made from purchased wire"
"88f07adb352c6f6ef8d4b45030b0118e","334519","Surveying instruments manufacturing"
"64b59552ff299c3201d38834bf6bd514","334519","Tapes, surveyor's, manufacturing"
"86f81fd5545413320cccb10935c2ae0a","334519","Templates, drafting, manufacturing"
"d00612365a7f8e90bd7cb4457d89e98d","334519","Tensile strength testing equipment manufacturing"
"93f55c977acef17e2cf3d13760fc5d2f","334519","Testers for checking hydraulic controls on aircraft manufacturing"
"a9e7bd6fd1cffb99f5a52dff617c368a","334519","Testing equipment (e.g., abrasion, shearing strength, tensile strength, torsion) manufacturing"
"41a26afb0d0a32d1b378a410cc0bc01a","334519","Theodolites, surveying, manufacturing"
"1ffe3249fba5ec6b6bcd992ecae9102e","334519","Thermocouples (except industrial process, aircraft type, glass vacuum) manufacturing"
"2aab9b282f6b0a5ba65f1ac11fb35210","334519","Thermometer, liquid-in-glass and bimetal types (except medical), manufacturing"
"65760435d5de374c607d8cbf737da92d","334519","Thickness gauging instruments, ultrasonic, manufacturing"
"cd5dd00aea10998f03a7534fd519eb4f","334519","Thrust power indicators, aircraft engine, manufacturing"
"bf883635220c7899ce823b9fc587af36","334519","Time clocks and time recording devices manufacturing"
"6b8281664f549263e2715798dc6b19e9","334519","Time locks manufacturing"
"89bc497a3373df712b912212dda0a1f0","334519","Time stamps containing clock mechanisms manufacturing"
"83342442e694293d04ed6057aa15d375","334519","Timers for industrial use, clockwork mechanism, manufacturing"
"47b32b6f823e30c8b55a788eb09b05e2","334519","Timing mechanisms, clockwork, manufacturing"
"798a1327d44a9cc3fa2fb0f3fbff01e0","334519","Torsion testing equipment manufacturing"
"ef2fb00ffb31fdee96901a6d21befbca","334519","Transducers, pressure, manufacturing"
"c6a91bd73a20ddc42696543e09bf8637","334519","Transits, surveying, manufacturing"
"5edf29993abb6b4111645c7a89c518d3","334519","T-squares (drafting) manufacturing"
"37e21ee21392b83924fcc5ad0dd31750","334519","Ultrasonic testing equipment (except medical) manufacturing"
"0a00713a8b043e756c24920b73dc5197","334519","Vibration meters, analyzers, and calibrators, manufacturing"
"99128e67185cdd48c1b37efd00779444","334519","Viscosimeters (except industrial process type) manufacturing"
"a3b3dfc72abe44c646b274c8c6413ad2","334519","Wall clocks manufacturing"
"406751639f3db05f72839348f31b8f25","334519","Watch jewels manufacturing"
"8cca6c611d78c7d62bde9f54d0e7dc8a","334519","Watchcase manufacturing"
"b4fbbbfbebc1b11f09509810cbcc6d86","334519","Watches and parts (except crystals) manufacturing"
"39cb3ccb2c0434c4be41753411e48a8d","334519","Water leak detectors manufacturing"
"0f83f140d31fb524f2eff67acd10ca69","334519","Weather tracking equipment manufacturing"
"aa8efdb61dc894f5985f08a48f377ebd","334519","Whole body counters, nuclear, manufacturing"
"be5e3838c0e2737c1b708864134908b1","334519","Wind direction indicators manufacturing"
