"id","code","description"
"1ae36acec74052c7ddb3919ad852a684","423830","Bakery machinery and equipment merchant wholesalers"
"d83c8e7366a6d80d613d6b8dd3216b06","423830","Beverage bottling machinery merchant wholesalers"
"c666b3ff42acd1f64ca8e8d74363d7c0","423830","Blowers, industrial, merchant wholesalers"
"2f27c18dd542cd3a8f9ea60d2a3b9f7f","423830","Bottling machinery and equipment merchant wholesalers"
"f31aab524661538eb7bbfc942acc173b","423830","Cement-making machinery merchant wholesalers"
"34900f15532fca3e80e28980fa50b24e","423830","Chainsaws merchant wholesalers"
"f3b867bed77662f39b4d4175c019c255","423830","Chemical industries machinery and equipment merchant wholesalers"
"0ce58a5ce9f0e604820366d6b6ae13bb","423830","Commercial fishing equipment and supplies (except boats, ships)"
"b920349e2b6cf77dc4282bfb5fa450d4","423830","Compressors (except air-conditioning, refrigeration) merchant wholesalers"
"a865ba6a1b760df7b1e78db89da2d3de","423830","Condensing units (except air-conditioning, refrigeration) merchant wholesalers"
"b9ba02e97014c456b68a571f6da9cb91","423830","Conveying equipment (except farm) merchant wholesalers"
"4e9f644e13e322abf5209a481a9be547","423830","Cranes, industrial, merchant wholesalers"
"7595b128cb6e280eb7f52f359f445f3e","423830","Distillery machinery merchant wholesalers"
"7e4ee38418af059e4279b507d73cf6af","423830","Elevators merchant wholesalers"
"682219f1b52f22bf07b47c28f6006c59","423830","Engines, internal combustion (except aircraft, automotive), merchant wholesalers"
"60fc66333be3cf49ecec0db4f0ab6059","423830","Engraving machinery merchant wholesalers"
"e27dc3688aca64a703bb2edde412071e","423830","Escalators merchant wholesalers"
"64e08e25854a1ac8d09f54c6c8e7df1f","423830","Fans, industrial, merchant wholesalers"
"1749c8ff40eedb38d8757e38d5878463","423830","Fluid-power transmission equipment merchant wholesalers"
"57e7789073b876c374cc8b8e1b466f97","423830","Food-processing machinery and equipment merchant wholesalers"
"6054fc835a4991cfee9e9d59e30a44b9","423830","Forklift trucks (except log) merchant wholesalers"
"cb636f033a0f9c4c311d6c5a14acd840","423830","Foundry machinery and equipment merchant wholesalers"
"93eb9dcf4deb39cdb2f16e8bbaa0031f","423830","Furnaces, industrial process, merchant wholesalers"
"810721f51e5ab3ed4d7eed1e06b98a29","423830","General-purpose industrial machinery and equipment merchant wholesalers"
"b5130855476957711698b235e192aa1a","423830","Handtools, machinists' precision, merchant wholesalers"
"041d277fd8d69d366560760140214b44","423830","Hoists (except automotive) merchant wholesalers"
"f0f78283a656a58cd15f528a5fbc82c4","423830","Hydraulic power transmission equipment merchant wholesalers"
"2219f77be8bfeae14217793b2a4a8d2d","423830","Hydraulic pumps and parts merchant wholesalers"
"9998732969cd68c1cb7ec1bb9d08a54e","423830","Industrial machinery and equipment (except electrical) merchant wholesalers"
"14da156bc337848017e43472a0715385","423830","Industrial trucks, tractors, or trailers merchant wholesalers"
"f2cf670267c4a4da1e3793500a0ae050","423830","Instruments (except electrical) (e.g., controlling, indicating, recording) merchant wholesalers"
"53b6c47ba6c7740dcc806ca1ff75d38f","423830","Internal combustion engines (except aircraft, nondiesel automotive, nondiesel truck) merchant wholesalers"
"e92e32bd2f2ed0b1a94491cc4b9090ae","423830","Kilns, industrial, merchant wholesalers"
"cc5d24eaa7dbca0ecf9dc559237cdf1d","423830","Ladders merchant wholesalers"
"b2a9c0a65ab136b34044da4ddad4ad7c","423830","Lift trucks, industrial, merchant wholesalers"
"056209af3d1d22a5938bbba68798cc23","423830","Machine tools and accessories merchant wholesalers"
"c48406d31466ecfb603939a00549c9cb","423830","Machinists' precision measuring tools merchant wholesalers"
"45ae58c382a53b8e6cc220b5f2685e09","423830","Materials handling machinery and equipment merchant wholesalers"
"f76d2f1dba8cc2d3a3ffa78d01fc272a","423830","Measuring and testing equipment (except automotive) merchant wholesalers"
"1727b33f34409fd358787c9125f2ca6c","423830","Metalworking machinery and equipment merchant wholesalers"
"6889b1b093185c7f2fdf28efcf8d97f3","423830","Meters (except electrical, parking) merchant wholesalers"
"05e475a23ebe50314b2aaa9262a5eed4","423830","Mining machinery and equipment, petroleum, merchant wholesalers"
"2227710ca5aef12f42108c192cd42ae2","423830","Oil well machinery and equipment merchant wholesalers"
"716147c92da2401a45e14237a8049b65","423830","Oil well supply houses merchant wholesalers"
"2cc54f70b0061ec175fc7812404e7edc","423830","Ovens, industrial, merchant wholesalers"
"429522591a082d0282213b38aafe0893","423830","Packing machinery and equipment merchant wholesalers"
"fa3e327896aec64f04d5fd2c42f0104a","423830","Pallets and skids merchant wholesalers"
"04a698b07365f7527e9477ecf650acf3","423830","Paper and pulp industries manufacturing machinery merchant wholesalers"
"60e3b51df0d260882654c121657950e0","423830","Patterns (except shoe), industrial, merchant wholesalers"
"96e720467aaf088592e66d1a782ede37","423830","Pipeline machinery and equipment merchant wholesalers"
"ffcd42793c1e03880a2ca71317ce47d7","423830","Pistons, hydraulic and pneumatic, merchant wholesalers"
"c62482f3e821e37dcc53848923ea0978","423830","Plastics industries machinery, equipment, and supplies merchant wholesalers"
"5b4977a5feebb7d730ebb493c95cdfff","423830","Pneumatic pumps and parts merchant wholesalers"
"11e4356c354de9b7d2e76c6ec6ec2090","423830","Pollution control equipment (except air) merchant wholesalers"
"e832a3546f7d5fa930a2ac98dad97634","423830","Printing trade machinery, equipment, and supplies merchant wholesalers"
"86c00c0016311629545e676a12fdbc34","423830","Pumps and pumping equipment, industrial-type, merchant wholesalers"
"b996292d253d501c8690f08b5a15583b","423830","Refinery machinery and equipment merchant wholesalers"
"48e71deb8d406caa8b15d955c727bb40","423830","Sawmill machinery, equipment, and supplies merchant wholesalers"
"252dacfb0eac0a093db76d8360edada2","423830","Sewing machines, industrial, merchant wholesalers"
"bbaed8bb7ea23dcca988db224b15d2b7","423830","Shoe manufacturing and repairing machinery merchant wholesalers"
"243b52e3c0515ac44e52d2bd9fc8938a","423830","Smelting machinery and equipment merchant wholesalers"
"136ccbe3e0dd9a432ecb1e8eb5fc986f","423830","Special purpose industrial machinery and equipment merchant wholesalers"
"b4b002670a694cd86eefb7cb93d5fee3","423830","Spray painting equipment, industrial-type, merchant wholesalers"
"79b0d876159847f4a03acfd5abab536d","423830","Stackers, industrial, merchant wholesalers"
"c51787ccd71b76a8f3ad2e20d2c9b9f4","423830","Testing and measuring equipment, electrical (except automotive), merchant wholesalers"
"7a753b56276acb787ed42a9038aa7a94","423830","Textile machinery and equipment merchant wholesalers"
"e82a5cbfd497f344f6ba63c420eb1e6a","423830","Tire recapping machinery merchant wholesalers"
"051c7594dcc8b06c3f0fdd7a5bd1c404","423830","Tools, machinists' precision, merchant wholesalers"
"f6974411b100616e1f5d7498e8acb4c6","423830","Tractors, industrial, merchant wholesalers"
"24bbec3ca5819d6c8512cacd188fe92b","423830","Trailers, industrial, merchant wholesalers"
"759847e0224877f7654bc978474f3ee8","423830","Trucks, industrial, merchant wholesalers"
"31cc8c8ae2632abcb77b4c96d586324c","423830","Turbines (except transportation) merchant wholesalers"
"9824d1cd8cd77f8f2885cc6f96cf9042","423830","Twist drills merchant wholesalers"
"ebc344c45adcce911884e4cbc5665c78","423830","Valves, hydraulic and pneumatic, merchant wholesalers"
"8d693202afa6145ecf97bb4dfc89ea6d","423830","Water treatment equipment, industrial, merchant wholesalers"
"08ffa1772393f55e321d56fea5f5fef7","423830","Welding machinery and equipment merchant wholesalers"
"90dad1defbb56fab75903389f3b6f82f","423830","Winches merchant wholesalers"
"cb29aad189c52f9d1eafd5390d611521","423830","Woodworking machinery merchant wholesalers"
