"code","title","type","seq"
"5111","Newspaper, Periodical, Book, and Directory Publishers","industry-group","1396"
"5112","Software Publishers","industry-group","1408"
"51111","Newspaper Publishers","international-industry","1397"
"51112","Periodical Publishers","international-industry","1399"
"51113","Book Publishers","international-industry","1401"
"51114","Directory and Mailing List Publishers","international-industry","1403"
"51119","Other Publishers","international-industry","1405"
"511110","Newspaper Publishers","national-industry","1398"
"511120","Periodical Publishers","national-industry","1400"
"511130","Book Publishers","national-industry","1402"
"511140","Directory and Mailing List Publishers","national-industry","1404"
"511191","Greeting Card Publishers","national-industry","1406"
"511199","All Other Publishers","national-industry","1407"
"51121","Software Publishers","international-industry","1409"
"511210","Software Publishers","national-industry","1410"
