"id","code","description"
"62a74c21db25a119d884ab5ff140d55e","511110","Newspaper branch offices"
"44e744c51f791e2d491b57ba1eac7992","511110","Newspaper publishers (except exclusive Internet publishing)"
"8a23e5e2183d99ebea7d2c15baa216b7","511110","Newspaper publishers and printing combined"
"283bdfe9515ad87a6277928385fa225e","511110","Publishers, newspaper (except exclusive Internet publishing)"
"2296bfdd30e3fdbb456db8a1c3736a7c","511110","Publishers, newspaper, combined with printing"
"188c9659abc58cf552882d0cdf1cab27","511120","Advertising periodical publishers (except exclusive Internet publishing)"
"58debfc38f996780b68626c5aef08769","511120","Advertising periodical publishers and printing combined"
"6e7a6a50418375f6c985465b2abdef7d","511120","Agricultural magazine and periodical publishers (except exclusive Internet publishing)"
"7975c3354a8d7d1138d54ee0bcdef085","511120","Agricultural magazine and periodical publishers and printing combined"
"62e5a1c7513bd64569806a6d7618ad1c","511120","Comic book publishers (except exclusive Internet publishing)"
"211f496a66ee214dc7b48e35fc45b6ec","511120","Comic book publishers and printing combined (except exclusive Internet publishing)"
"83a791d57e0cb1b16e34e16b58a7a415","511120","Financial magazine and periodical publishers (except exclusive Internet publishing)"
"e844b9dd1435544e83c6f02f044fb175","511120","Financial magazine and periodical publishers and printing combined"
"4d747127e0bddbb9c9a87c64c1628f7e","511120","Juvenile magazine and periodical publishers (except exclusive Internet publishing)"
"2602e4514ac7d28529da48ddcb8f846e","511120","Juvenile magazine and periodical publishers and printing combined"
"befabdbc128a07dcd0f5f1e22020285d","511120","Magazine publishers (except exclusive Internet publishing)"
"bf9c9bf76103a4eee2db3e30d71e7878","511120","Magazine publishers and printing combined"
"1188951b38fe43204d7b1bc0ca3ab975","511120","Medical journal and periodical publishers (except exclusive Internet publishing)"
"80c59c2021e698edb6808b1c687f04e6","511120","Medical journal and periodical publishers and printing combined"
"dd1f18e655e16266c38110633007ea32","511120","Newsletter publishers (except exclusive Internet publishing)"
"5b1f7d7b74a407ac1d5bd85c69946739","511120","Newsletter publishers and printing combined (except Internet)"
"cef0a846f2245ba419fa69194bfd2e85","511120","Periodical publishers (except exclusive Internet publishing)"
"aaab35895d66fdf280754cb578c886e3","511120","Periodical publishers and printing combined"
"7f2715f8dff32e002857a9aac6f103c6","511120","Professional magazine and periodical publishers (except exclusive Internet publishing)"
"938ba66ac93a455f0ff4446de0dbfbfb","511120","Professional magazine and periodical publishers and printing combined"
"8a36f77fd00520b519bf9e5fa67a805b","511120","Publishers (except exclusive Internet publishing), magazine"
"32cc76cd854ad07f680af271545339ae","511120","Publishers (except exclusive Internet publishing), periodical"
"7e447d5d3dc9880e1a2fe75ace6350f5","511120","Publishers, magazine, combined with printing"
"76e8034b22ce91b88de2bfaeeaf33d89","511120","Publishers, periodical, combined with printing"
"1ed73c5925eb7522393ba00add0d5627","511120","Radio guide publishers (except exclusive Internet publishing)"
"5ff76dce28906f6b04134feecb6b9986","511120","Radio guide publishers and printing combined"
"5eff581900449c659782b3d5a0ad3f13","511120","Radio schedule publishers (except exclusive Internet publishing)"
"2a994388c77973dfac9eee2d8ce89a29","511120","Radio schedule publishers and printing combined"
"6eeaf870097aa9886fd2d02e7f0aed1a","511120","Religious magazine and periodical publishers (except exclusive Internet publishing)"
"164c8ab08a9d11cb23377dc61ea76b8b","511120","Religious magazine and periodical publishers and printing combined"
"612de386402e0d41590105be2ef97fe6","511120","Scholarly journal publishers (except exclusive Internet publishing)"
"1979c5a456f32c85da1c92cc2e65cf65","511120","Scholarly journal publishers and printing combined"
"701ea95a2a2ba1d9bf5c1f3d0d11512f","511120","Scholastic magazine and periodical publishers (except exclusive Internet publishing)"
"29fff82eac71f756a4a49c6ec279caed","511120","Scholastic magazine and periodical publishers and printing combined"
"34f8739b1e72a4b9f616c0371734a29d","511120","Scientific journal and periodical publishers (except exclusive Internet publishing)"
"d5afc82a6712f2bf076827d79d3af38c","511120","Scientific journal and periodical publishers and printing combined"
"7b6c14ea8d06e94a8b90fc67f8b307d3","511120","Technical magazine and periodical publishers (except exclusive Internet publishing)"
"79fae61292a4026bb4da21492133b289","511120","Technical magazine and periodical publishers and printing combined"
"26c175370dfdd7441750af775c81d9b0","511120","Television guide publishers (except exclusive Internet publishing)"
"758170a45d4bb2a6e40cdc6bd91871f1","511120","Television guide publishers and printing combined"
"39be800a95cd08624fe24762fbf0b6e0","511120","Trade journal publishers (except exclusive Internet publishing)"
"83520a15a2afe8e423effec563278901","511120","Trade journal publishers and printing combined"
"2c6adae6a9bca9ae45dac0bd65ac07d8","511120","Trade magazine and periodical publishers (except exclusive Internet publishing)"
"7ccde0c0a2178e6377b9a3d85b4ca5c9","511120","Trade magazine and periodical publishers and printing combined"
"4302ed1c0bec64c8585ea5dbe36d2846","511130","Almanac publishers (except exclusive Internet publishing)"
"13123a39b181385cb52ba5a51f639743","511130","Almanac publishers and printing combined"
"7bfddd5b0d5994ca9bc310f9eb47f090","511130","Atlas publishers (except exclusive Internet publishing)"
"b4c2060bca7333fd7b03fe1c6e66884a","511130","Atlas publishers and printing combined"
"d49600d7a75ab1949d294a5ed190562b","511130","Book (e.g., hardback, paperback, audio) publishers (except exclusive Internet publishing)"
"c35aa610fcc984cdd35042a94b2858f0","511130","Book publishers and printing combined"
"80754224621c375f1773db5b2bf1bdb6","511130","Book publishers, university press (except exclusive Internet publishing)"
"fb02ce18baab78edc62b0bd15b8cb3e0","511130","Dictionary publishers (except exclusive Internet publishing)"
"aac7cf58bc9cebb78bb19581c0c62f66","511130","Dictionary publishers and printing combined"
"681305be7ea387ac980480bb7370331e","511130","Encyclopedia publishers (except exclusive Internet publishing)"
"e247098c945bef8b56616fc2d5a6b647","511130","Encyclopedia publishers and printing combined"
"fe0759088b54f988a192d40b55f6d0c4","511130","Fiction book publishers (except exclusive Internet publishing)"
"d19a7b1d92c50f5e7e2e1e62c9b80824","511130","Fiction book publishers and printing combined"
"0070e88f2c03398fcb301576cd96af4b","511130","Globe cover publishers"
"469d0a6df343b5c62f878bb3091a894b","511130","Globe cover publishers and printing combined"
"6ba6653d5612be69bdfbe2a0a5f971d3","511130","Guide, street map, publishers (except exclusive Internet publishing)"
"231295f162fa2dea7875ef3991a9ed93","511130","Guide, street map, publishers and printing combined"
"fe98e42ca9677f873b930ca0f494a10c","511130","Map publishers (except exclusive Internet publishing)"
"8d2a9532808e16b713a6a9c70d302dda","511130","Map publishers and printing combined"
"2ad48da2ef1f5c1da42a7bbee6f9c925","511130","Nonfiction book publishers (except exclusive Internet publishing)"
"c822dad50bffec3c7b1553660f2fd51b","511130","Nonfiction book publishers and printing combined"
"9be88829eca4940d10a26c6800212acf","511130","Pamphlet publishers (except exclusive Internet publishing)"
"60776cca73d8f6bb487e36411657b512","511130","Pamphlet publishers and printing combined"
"3e4e6f1d3f65d3e943fc0313533b5254","511130","Professional book publishers (except exclusive Internet publishing)"
"537fa49eeb4aa9bf318beb6d498cd2e4","511130","Professional book publishers and printing combined"
"3a2759364d184e2934d3fd0321b22298","511130","Publishers (except exclusive Internet publishing), book"
"9d839fcfe92343fa1e859252aaa9281b","511130","Publishers (except exclusive Internet publishing), map"
"c6be99a0f78cd600dfbf958b08d84f77","511130","Publishers, book, combined with printing"
"19e03f0d82610a75daac763c056a99b9","511130","Religious book publishers (except exclusive Internet publishing)"
"3a0b94ccc53db19fd6e63265b51ce019","511130","Religious book publishers and printing combined"
"8336201bd668c274bfd0b8e13434f5c1","511130","School book publishers (except exclusive Internet publishing)"
"03100d0afd80b348581b9d67438ff5c2","511130","School book publishers and printing combined"
"11e4a4c34b99d10d1c7531ad6950959b","511130","School textbook publishers (except exclusive Internet publishing)"
"5b1cf21b42f0f1f1326e7ccda715b243","511130","School textbook publishers and printing combined"
"e373ef8d20eda89be51a01239bbf7b9c","511130","Street map guide publishers (except exclusive Internet publishing)"
"870990c3a32a116ea9df7a33fd9d5b76","511130","Technical manual and paperback book publishers (except exclusive Internet publishing)"
"ea27be1ee15fdc57eb23c1657f1bc05e","511130","Technical manual and paperback book publishers and printing combined"
"1f5826861d75077dc48e360f32fafd01","511130","Technical manual publishers (except exclusive Internet publishing)"
"739439fbb36ce1878ca7db1756ca8d89","511130","Travel guide book publishers (except exclusive Internet publishing)"
"c349f42f4f23e0224fca29163681a729","511130","Travel guide book publishers and printing combined"
"160851e39976e63f0d50dfe70dac8a78","511130","University press publishers (except exclusive Internet publishing)"
"e69ea053cb7794ad0899600cc907a15c","511140","Address list publishers (except exclusive Internet publishing)"
"7ebefcf8183f1fc730eccd8891cf54aa","511140","Address list publishers and printing combined"
"9bc5c6c8be51dc9950c7a44a822967a7","511140","Business directory publishers (except exclusive Internet publishing)"
"5b8c8dd91d8bd58f68d5201aa610b288","511140","Business directory publishers and printing combined"
"08382fcc54d754ebc98d1ce94bb79775","511140","Catalog of collections publishers (except exclusive Internet publishing)"
"c975b6bbd53972eb58238f419295df2b","511140","Catalog of collections publishers and printing combined"
"a68c71b985e73e1bcc63e8d91ec77469","511140","Directory and mailing list publishers (except exclusive Internet publishing)"
"eb450a4f1bb839660ac8deba0a4ec320","511140","Directory and mailing list publishers and printing combined"
"21588fc62b9cf627106582ba867dcbf1","511140","Directory publishers (except exclusive Internet publishing)"
"5d5872162f4757930dd76b63d3de9e3f","511140","Directory publishers and printing combined"
"cd456e9c47d9646b2b45a353c75e903c","511140","Electronic directory publishers (except exclusive Internet publishing)"
"ccefd0c484905248b10cf69afaff83c9","511140","Mailing list publishers (except exclusive Internet publishing)"
"89853589ade254f6df0d6b78cc737c4c","511140","Publishers (except exclusive Internet publishing), directory"
"508b7b403ff5c3fbd94d60237fd29d08","511140","Telephone directory publishers (except exclusive Internet publishing)"
"40a67e4145d05efb1113058c2d5e5a4c","511140","Telephone directory publishers and printing combined"
"73a64c9ce0031ae1227ea5216248b290","511191","Greeting card publishers (except exclusive Internet publishing)"
"034f57397094b23ed2c10f909a750a6c","511191","Greeting card publishers and printing combined"
"d101d8b5b778ff8e7d7ef6bcdec1b6f2","511191","Publishers (except exclusive Internet publishing), greeting card"
"8490fd7e7331b160e69099a6f611c4bc","511191","Publishers, greeting card, combined with printing"
"f74f7f55031530e4e4cc7a320976d3b0","511199","Art print (except exclusive Internet publishing) publishers"
"ae27490382a1a94b06b6d113f9ca3f99","511199","Art print publishers and printing combined"
"4aece1bf4abb12a6400ba9f837754482","511199","Art publishers (except exclusive Internet publishing)"
"bce9fb8b112e229da2544ba903d1a42b","511199","Calendar publishers (except exclusive Internet publishing)"
"13922f025b2f6b1aaf105d5dd5e2b5e5","511199","Calendar publishers and printing combined"
"7dc465a98f66de51eb6f10a001abf452","511199","Catalog (i.e., mail-order, store merchandise) publishers (except exclusive Internet publishing)"
"93b649fb56fbd1e6628de18ddda3b3bc","511199","Catalog (i.e., mail-order, store merchandise) publishers and printing combined"
"6f7520a304e1f36b3eced16b075c47de","511199","Children's coloring book publishers (except exclusive Internet publishing)"
"8b65ec5217a6724ecd33d30c5f905aff","511199","Diary and time scheduler publishers (except exclusive Internet publishing)"
"bf2775476f114236a08627dabf4ceebc","511199","Discount coupon book publishers (except exclusive Internet publishing)"
"d166bac8662ab56dd9ccefbc4424b81a","511199","Discount coupon book publishers and printing combined"
"d493601771e2903fab56f47200408a97","511199","Limited editions art print publishers (except exclusive Internet publishing)"
"9b9137a760c9b5409fdae23f295a22e3","511199","Pattern and plan (e.g., clothing patterns) publishers (except exclusive Internet publishing)"
"ab3162d0b3192461a4d019cea6925f59","511199","Pattern and plan (e.g., clothing patterns) publishers and printing combined"
"6fd4ede7822b286c1afc87bc4a3200eb","511199","Postcard publishers (except exclusive Internet publishing)"
"1a449b6a3885ca3348d480c5556d4dfb","511199","Postcard publishers and printing combined"
"0c93a2b74a0fe7837014a5138addd681","511199","Poster publishers (except exclusive Internet publishing)"
"7bcfc57478df6ceec0b29d2984dc7c57","511199","Poster publishers and printing combined"
"ccbf509dd4bbc972b268ef1af879ab55","511199","Publishers (except exclusive Internet publishing), racing form"
"5f0f5d502b4d48772ef94da88cf8285b","511199","Racetrack program publishers (except Internet)"
"13fc8885860c5935945027154a59ff16","511199","Racetrack program publishers and printing combined"
"52199f2780453ad84f394d99b67e3061","511199","Racing form publishers (except exclusive Internet publishing)"
"2dcf45b16fee62c700267bedaca6f24a","511199","Racing form publishers and printing combined"
"c95735f9a5bc1120e187552da9b5280a","511199","Yearbook (e.g., high school, college, university) publishers (except exclusive Internet publishing)"
"2ca6a8ab9a03e14ad823e39070156cf2","511199","Yearbook (e.g., high school, college, university) publishers and printing combined"
"4f4d930d27efd5e70a0cc2d938fe93a6","511210","Applications development and publishing, except on a custom basis"
"fe6d98109013067a1c16822d09e0d045","511210","Applications software, computer, packaged"
"933721b0195cd1f6ad45bc89f97b6129","511210","Computer software publishers, packaged"
"796755bba38603e3c4f24f7702fd6260","511210","Computer software publishing and reproduction"
"062ac79188e64a0da2ed8dcc713b563b","511210","Games, computer software, publishing"
"58437906f48d79b46cdf1297cfdbec09","511210","Operating systems software, computer, packaged"
"18b2128b3d669a3e3f4c3623bd08153b","511210","Packaged computer software publishers"
"a5f0a148fc4f451a1705a69853a34dba","511210","Programming language and compiler software publishers, packaged"
"1773305ac1505caec40005cf40e074dd","511210","Publishers, packaged computer software"
"d0e51499d53d4c98b997d1c6f3854d85","511210","Software computer, packaged, publishers"
"7dcaef6592719af933e9e5c35e584771","511210","Software publishers"
"94e3ed2135cca807f81fc50d8e61b84e","511210","Software publishers, packaged"
"ebcf9c710ad1d1c6b9c14caf1f8c69bc","511210","Utility software, computer, packaged"
