"id","code","description"
"bc03d3d5977828d768a6069f3a0dc6b5","531390","Agencies, real estate escrow"
"a934ec16db2169b590d6b4ea629a6e88","531390","Agents' offices, real estate escrow"
"ebf2f02399371a2e5a0286ed4179177b","531390","Consultants', real estate (except appraisers), offices"
"8ef3d9c4485dcf9c11ffb59e9920eb37","531390","Escrow agencies, real estate"
"8323a7b7818f81ca33009817e62dc260","531390","Fiduciaries', real estate, offices"
"7c6d0a113e7d7b472824e1b8456f82f4","531390","Landman services"
"62601b301f903fe60c72f4377ee3966d","531390","Listing services, real estate"
"066d2b56ce2727c8ecbd94f8d6288101","531390","Real estate asset management services (except property management)"
"de0181ed4f939b3d7d1590f76c773bda","531390","Real estate consultants' (except agents, appraisers) offices"
"fcf7fcc243e00ba5c1651a068078852d","531390","Real estate escrow agencies"
"45fdd0cb9213813bb316c903ff045e5d","531390","Real estate escrow agents' offices"
"3d4e44dced2ce52a0d25831eaed19d6c","531390","Real estate fiduciaries' offices"
"aa7f03c9f9a9770f5d3d60c6324255e5","531390","Real estate listing services"
