"id","code","description"
"0f4acd9c9ed9feb8d832a8e975dab199","423220","Antique home furnishings merchant wholesalers"
"a010260abb5e580f98a28cebf14a02ca","423220","Antique houseware merchant wholesalers"
"1f9d55ca7796a0e6036384608f6c56ae","423220","Bathroom accessories merchant wholesalers"
"f490176d261109400587f95c51813d86","423220","Blankets (except electric) merchant wholesalers"
"8f4c9c90f7a8b436204d4c2b400b9242","423220","Blinds and shades, window, merchant wholesalers"
"5022e101146b6293c0a87fd40edbee7e","423220","Brooms and brushes, household-type, merchant wholesalers"
"e9ddf06d536937b0c85ea8d4f6fecf7a","423220","Carpet merchant wholesalers"
"eb26152055bf106bfa96293a71124c01","423220","Ceramic wall (except structural) and floor tile merchant wholesalers"
"3b00ce80b7adb670bdf71518609504c3","423220","Chinaware, household-type, merchant wholesalers"
"7c9b3fb8716ce84ffad10409f1778531","423220","Closet accessories merchant wholesalers"
"2851137dde9ddfc5965c63f3f03eea79","423220","Containers, household (except paper and disposable plastics), merchant wholesalers"
"77a2fc064f65d9fc8040ae3fd13eb9ed","423220","Cooking utensils, household-type, merchant wholesalers"
"9482fc74802b532591511354b4bf660d","423220","Cups, plastics (except disposable), merchant wholesalers"
"de1e61a9cdbafc34814113500722a93e","423220","Curtains merchant wholesalers"
"9c706e70d5dd40304265aae3ff7fb44e","423220","Dishes, household-type (except disposable plastics, paper), merchant wholesalers"
"54b58e28f7135804206ab475b439d8c1","423220","Draperies merchant wholesalers"
"cf6bbd7a5f56a693538b37599cd6f0ba","423220","Fireplaces, prefabricated (except gas), merchant wholesalers"
"a9b8e109d52fafda999b7335247f4c14","423220","Flatware (except plated, precious) merchant wholesalers"
"6cef04d7486fe68c1927db4e7c16768f","423220","Floor coverings merchant wholesalers"
"5f45f461c2f393bea7afce9a01304798","423220","Frames and pictures merchant wholesalers"
"e08e27153d77f70080c03aac846f7fb2","423220","Furniture coverings and protectors merchant wholesalers"
"18d5a19fbb8d448e4904d3901668cf45","423220","Glassware, household-type, merchant wholesalers"
"16b881de9ded999c445560b3fc79f699","423220","Hollowware (except precious metal) merchant wholesalers"
"dddf12eed4625fdcc7cd8fd53b300fc9","423220","Home furnishings merchant wholesalers"
"726cc762ae2bdb56f731186bb00e15c3","423220","Housewares (except electric) merchant wholesalers"
"694e49b2225f03b7047709d9d96eb4e1","423220","Ironing boards merchant wholesalers"
"18c73e373fb4abe534a5b76bdd96912a","423220","Kitchen utensils, household-type, merchant wholesalers"
"d5b979c5338a7d6cddf1b4973842287d","423220","Lamps (i.e., lighting fixtures) merchant wholesalers"
"a58bb72133ed6d12abad46a6a03017e5","423220","Linens (e.g., bath, bed, table) merchant wholesalers"
"cf0d9eb47314b2870980b98bc33c6a22","423220","Mirrors (except automotive) merchant wholesalers"
"782102e8e3c1baf9fddbb31faf7b2b27","423220","Mops, household, merchant wholesalers"
"0191210071ab7b35ae25657a50f3fddd","423220","Napkins (except paper) merchant wholesalers"
"0cb919abf6e7cf6d020ad12212d9958b","423220","Rugs merchant wholesalers"
"3fb077fd0910b71d29848b9b97462dd7","423220","Slipcovers merchant wholesalers"
"d35b8e1e774330d05a48b483ebde08ab","423220","Tableware (except disposable, plated, precious) merchant wholesalers"
"377aa51ee32ff91b399607aab4c69ec3","423220","Towels and washcloths merchant wholesalers"
"7e865dcb1dd23c4d4699214b3b6d391f","423220","Window shades and blinds merchant wholesalers"
