"id","code","description"
"5daa97e8d8373102a5f3a23bddd25bbe","327999","Asbestos products (except brake shoes and clutches) manufacturing"
"59777e3080fae0c3319d61e92a9631c2","327999","Asphalt concrete crushing and grinding (except at construction site)"
"95dc301abc4d1a9d1791c51eecc948c5","327999","Built-up mica manufacturing"
"4f50630a25623c6fa0df13c1721f7211","327999","Ceramic fiber manufacturing"
"f5ae5803cd021de79d3aacb806ab31d5","327999","Concrete crushing and grinding (except at construction site)"
"c3773ee2650cdb5c54f3b312fec254f3","327999","Concrete, dry mixture, manufacturing"
"be296d6243de1e7805ed329bfcb0933b","327999","Dry mix concrete manufacturing"
"21305162dec71fa351ebc7dee97a865c","327999","Ecclesiastical statuary, papier-mache, manufacturing"
"c1310faccbb252bac165f9cd5bad9c0a","327999","Images, small papier-mache, manufacturing"
"4addce0eca887b5f2f541f3a95c89eae","327999","Manmade and engineered proppants (e.g., resin-coated sand, ceramic materials) manufacturing"
"e93e49f2417e72b591b40c5a6fb01f2a","327999","Mica products manufacturing"
"7a5e8cd26c259d4a0145fb064f6ab91d","327999","Papier-mache statuary and related art goods (e.g., urns, vases) manufacturing"
"3ebe797a6cae83a53e765388388bd5fd","327999","Peat pots, molded pulp, manufacturing"
"ee0e5f75a628188ac291c6c7fa4e861e","327999","Statuary, vases, and urns, papier-mache, manufacturing"
"62be125f0ce5201520e9af8395b712d1","327999","Stones, synthetic, for gem stones and industrial use, manufacturing"
"092ac5ce5e7949471e1e09f6c0a5dace","327999","Stucco and stucco products manufacturing"
"381db7c1bf91e927c909095a24236eea","327999","Synthetic stones, for gem stones and industrial use, manufacturing"
