"id","code","description"
"cd3de2c97620c79439480d4c80f15ff9","311811","Bakeries with baking from flour on the premises, retailing not for immediate consumption"
"3711066b35e193709e4eb01485d250c9","311812","Bagels made in commercial bakeries"
"e25dc8a761df117558fba10b1fc4229c","311812","Bakery products, fresh (i.e., bread, cakes, doughnuts, pastries), made in commercial bakeries"
"2006d9dccac509121f176192ea1203f0","311812","Biscuits, bread-type, made in commercial bakeries"
"3ec08b5cf475cc120099719db91a9ba2","311812","Bread and bread-type rolls made in commercial bakeries"
"48c9f20227cb60878c0e43f03d180a8a","311812","Cakes, baking (except frozen), made in commercial bakeries"
"acb5ed1683edebb89ba6b14c857d48f7","311812","Commercial bakeries"
"aaae42a1ac5b3885c9e3d7bd82ec1c81","311812","Communion wafer manufacturing"
"f628e5ea9a217f0043f91d5dd2a4e88b","311812","Croissants, baking, made in commercial bakeries"
"91190decd2764274f43f0e914337d0d7","311812","Croutons and bread crumbs made in commercial bakeries"
"b6917803782f56ca9dbeead28b41100f","311812","Crullers (except frozen) made in commercial bakeries"
"03577b7e425dd1c2eb72006014cb57a8","311812","Doughnuts (except frozen) made in commercial bakeries"
"83ecee1e4e5b6d39e874fa829093428d","311812","Frozen bread and bread-type rolls, made in commercial bakeries"
"e6e039d27fac692adb668e3efea75946","311812","Knishes (except frozen) made in commercial bakeries"
"80839095f33a38dfdcd24440d4098110","311812","Matzo baking made in commercial bakeries"
"664a899b2d90cf6e365cfd9b4bc68df4","311812","Pastries (e.g., Danish, French), fresh, made in commercial bakeries"
"e355fafbeff888ae48faffc047a01cfe","311812","Pies, fresh, made in commercial bakeries"
"3e1f26a9d8aed76a05fc9c29bd31ba12","311812","Pretzels, soft, manufacturing"
"f155dac1126b3596b20d156a384c881a","311812","Rolls and buns (including frozen) made in commercial bakeries"
"462ca87fb8efb7c9ace4a0bcdbf6ede4","311812","Soft pretzels made in a commercial bakery"
"bae4ccaed060e46690ca3e9362897007","311812","Sweet yeast goods (except frozen) manufacturing"
"9c7cfc8ff0cf71be11408bb9848aa11b","311812","Unleavened bread made in commercial bakeries"
"4917c8ce3e2c4d24f89b4bff8bb2c403","311813","Baked goods (except bread, bread-type rolls), frozen, manufacturing"
"791183dd150c7ea5b300e8b28d063448","311813","Cake, frozen, manufacturing"
"9157f8aecf85b6e66499c35093550ef4","311813","Crullers, frozen, made in a commercial bakery"
"353f19929a1d62ed4e828a00fdd81df2","311813","Desserts, frozen bakery, manufacturing"
"a0bdb1e3cd090d79c3f23427b089c492","311813","Doughnuts, frozen, manufacturing"
"1e61f5a88b91300d26a611a7ac971f18","311813","Frozen cake manufacturing"
"e14330bcefd0baa99712f4f896735524","311813","Knishes, frozen, manufacturing"
"1a418c9780dea8a41195ff14158587f3","311813","Pastries (e.g., Danish, French), frozen, manufacturing"
"5db547112fddbf8983ff35ab962c17f9","311813","Pies, frozen, manufacturing"
"5e4793c6f10266361b8224e6bfe68df8","311813","Sweet yeast goods, frozen, manufacturing"
