"code","title","type","seq"
"423","Merchant Wholesalers, Durable Goods","subsector","902"
"424","Merchant Wholesalers, Nondurable Goods","subsector","986"
"425","Wholesale Trade Agents and Brokers","subsector","1058"
"4231","Motor Vehicle and Motor Vehicle Parts and Supplies Merchant Wholesalers","industry-group","903"
"4232","Furniture and Home Furnishing Merchant Wholesalers","industry-group","912"
"4233","Lumber and Other Construction Materials Merchant Wholesalers","industry-group","917"
"4234","Professional and Commercial Equipment and Supplies Merchant Wholesalers","industry-group","926"
"4235","Metal and Mineral (except Petroleum) Merchant Wholesalers","industry-group","941"
"4236","Household Appliances and Electrical and Electronic Goods Merchant Wholesalers","industry-group","946"
"4237","Hardware, and Plumbing and Heating Equipment and Supplies Merchant Wholesalers","industry-group","953"
"4238","Machinery, Equipment, and Supplies Merchant Wholesalers","industry-group","962"
"4239","Miscellaneous Durable Goods Merchant Wholesalers","industry-group","975"
"42311","Automobile and Other Motor Vehicle Merchant Wholesalers","international-industry","904"
"42312","Motor Vehicle Supplies and New Parts Merchant Wholesalers","international-industry","906"
"42313","Tire and Tube Merchant Wholesalers","international-industry","908"
"42314","Motor Vehicle Parts (Used) Merchant Wholesalers","international-industry","910"
"423110","Automobile and Other Motor Vehicle Merchant Wholesalers","national-industry","905"
"423120","Motor Vehicle Supplies and New Parts Merchant Wholesalers","national-industry","907"
"423130","Tire and Tube Merchant Wholesalers","national-industry","909"
"423140","Motor Vehicle Parts (Used) Merchant Wholesalers","national-industry","911"
"42321","Furniture Merchant Wholesalers","international-industry","913"
"42322","Home Furnishing Merchant Wholesalers","international-industry","915"
"423210","Furniture Merchant Wholesalers","national-industry","914"
"423220","Home Furnishing Merchant Wholesalers","national-industry","916"
"42331","Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers","international-industry","918"
"42332","Brick, Stone, and Related Construction Material Merchant Wholesalers","international-industry","920"
"42333","Roofing, Siding, and Insulation Material Merchant Wholesalers","international-industry","922"
"42339","Other Construction Material Merchant Wholesalers","international-industry","924"
"423310","Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers","national-industry","919"
"423320","Brick, Stone, and Related Construction Material Merchant Wholesalers","national-industry","921"
"423330","Roofing, Siding, and Insulation Material Merchant Wholesalers","national-industry","923"
"423390","Other Construction Material Merchant Wholesalers","national-industry","925"
"42341","Photographic Equipment and Supplies Merchant Wholesalers","international-industry","927"
"42342","Office Equipment Merchant Wholesalers","international-industry","929"
"42343","Computer and Computer Peripheral Equipment and Software Merchant Wholesalers","international-industry","931"
"42344","Other Commercial Equipment Merchant Wholesalers","international-industry","933"
"42345","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers","international-industry","935"
"42346","Ophthalmic Goods Merchant Wholesalers","international-industry","937"
"42349","Other Professional Equipment and Supplies Merchant Wholesalers","international-industry","939"
"423410","Photographic Equipment and Supplies Merchant Wholesalers","national-industry","928"
"423420","Office Equipment Merchant Wholesalers","national-industry","930"
"423430","Computer and Computer Peripheral Equipment and Software Merchant Wholesalers","national-industry","932"
"423440","Other Commercial Equipment Merchant Wholesalers","national-industry","934"
"423450","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers","national-industry","936"
"423460","Ophthalmic Goods Merchant Wholesalers","national-industry","938"
"423490","Other Professional Equipment and Supplies Merchant Wholesalers","national-industry","940"
"42351","Metal Service Centers and Other Metal Merchant Wholesalers","international-industry","942"
"42352","Coal and Other Mineral and Ore Merchant Wholesalers","international-industry","944"
"423510","Metal Service Centers and Other Metal Merchant Wholesalers","national-industry","943"
"423520","Coal and Other Mineral and Ore Merchant Wholesalers","national-industry","945"
"42361","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers","international-industry","947"
"42362","Household Appliances, Electric Housewares, and Consumer Electronics Merchant Wholesalers","international-industry","949"
"42369","Other Electronic Parts and Equipment Merchant Wholesalers","international-industry","951"
"423610","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers","national-industry","948"
"423620","Household Appliances, Electric Housewares, and Consumer Electronics Merchant Wholesalers","national-industry","950"
"423690","Other Electronic Parts and Equipment Merchant Wholesalers","national-industry","952"
"42371","Hardware Merchant Wholesalers","international-industry","954"
"42372","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","international-industry","956"
"42373","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","international-industry","958"
"42374","Refrigeration Equipment and Supplies Merchant Wholesalers","international-industry","960"
"423710","Hardware Merchant Wholesalers","national-industry","955"
"423720","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","national-industry","957"
"423730","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","national-industry","959"
"423740","Refrigeration Equipment and Supplies Merchant Wholesalers","national-industry","961"
"42381","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","international-industry","963"
"42382","Farm and Garden Machinery and Equipment Merchant Wholesalers","international-industry","965"
"42383","Industrial Machinery and Equipment Merchant Wholesalers","international-industry","967"
"42384","Industrial Supplies Merchant Wholesalers","international-industry","969"
"42385","Service Establishment Equipment and Supplies Merchant Wholesalers","international-industry","971"
"42386","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","international-industry","973"
"423810","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","national-industry","964"
"423820","Farm and Garden Machinery and Equipment Merchant Wholesalers","national-industry","966"
"423830","Industrial Machinery and Equipment Merchant Wholesalers","national-industry","968"
"423840","Industrial Supplies Merchant Wholesalers","national-industry","970"
"423850","Service Establishment Equipment and Supplies Merchant Wholesalers","national-industry","972"
"423860","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","national-industry","974"
"42391","Sporting and Recreational Goods and Supplies Merchant Wholesalers","international-industry","976"
"42392","Toy and Hobby Goods and Supplies Merchant Wholesalers","international-industry","978"
"42393","Recyclable Material Merchant Wholesalers","international-industry","980"
"42394","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","international-industry","982"
"42399","Other Miscellaneous Durable Goods Merchant Wholesalers","international-industry","984"
"423910","Sporting and Recreational Goods and Supplies Merchant Wholesalers","national-industry","977"
"423920","Toy and Hobby Goods and Supplies Merchant Wholesalers","national-industry","979"
"423930","Recyclable Material Merchant Wholesalers","national-industry","981"
"423940","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","national-industry","983"
"423990","Other Miscellaneous Durable Goods Merchant Wholesalers","national-industry","985"
"4241","Paper and Paper Product Merchant Wholesalers","industry-group","987"
"4242","Drugs and Druggists' Sundries Merchant Wholesalers","industry-group","994"
"4243","Apparel, Piece Goods, and Notions Merchant Wholesalers","industry-group","997"
"4244","Grocery and Related Product Merchant Wholesalers","industry-group","1004"
"4245","Farm Product Raw Material Merchant Wholesalers","industry-group","1023"
"4246","Chemical and Allied Products Merchant Wholesalers","industry-group","1030"
"4247","Petroleum and Petroleum Products Merchant Wholesalers","industry-group","1035"
"4248","Beer, Wine, and Distilled Alcoholic Beverage Merchant Wholesalers","industry-group","1040"
"4249","Miscellaneous Nondurable Goods Merchant Wholesalers","industry-group","1045"
"42411","Printing and Writing Paper Merchant Wholesalers","international-industry","988"
"42412","Stationery and Office Supplies Merchant Wholesalers","international-industry","990"
"42413","Industrial and Personal Service Paper Merchant Wholesalers","international-industry","992"
"424110","Printing and Writing Paper Merchant Wholesalers","national-industry","989"
"424120","Stationery and Office Supplies Merchant Wholesalers","national-industry","991"
"424130","Industrial and Personal Service Paper Merchant Wholesalers","national-industry","993"
"42421","Drugs and Druggists' Sundries Merchant Wholesalers","international-industry","995"
"424210","Drugs and Druggists' Sundries Merchant Wholesalers","national-industry","996"
"42431","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","international-industry","998"
"42434","Footwear Merchant Wholesalers","international-industry","1000"
"42435","Clothing and Clothing Accessories Merchant Wholesalers","international-industry","1002"
"424310","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","national-industry","999"
"424340","Footwear Merchant Wholesalers","national-industry","1001"
"424350","Clothing and Clothing Accessories Merchant Wholesalers","national-industry","1003"
"42441","General Line Grocery Merchant Wholesalers","international-industry","1005"
"42442","Packaged Frozen Food Merchant Wholesalers","international-industry","1007"
"42443","Dairy Product (except Dried or Canned) Merchant Wholesalers","international-industry","1009"
"42444","Poultry and Poultry Product Merchant Wholesalers","international-industry","1011"
"42445","Confectionery Merchant Wholesalers","international-industry","1013"
"42446","Fish and Seafood Merchant Wholesalers","international-industry","1015"
"42447","Meat and Meat Product Merchant Wholesalers","international-industry","1017"
"42448","Fresh Fruit and Vegetable Merchant Wholesalers","international-industry","1019"
"42449","Other Grocery and Related Products Merchant Wholesalers","international-industry","1021"
"424410","General Line Grocery Merchant Wholesalers","national-industry","1006"
"424420","Packaged Frozen Food Merchant Wholesalers","national-industry","1008"
"424430","Dairy Product (except Dried or Canned) Merchant Wholesalers","national-industry","1010"
"424440","Poultry and Poultry Product Merchant Wholesalers","national-industry","1012"
"424450","Confectionery Merchant Wholesalers","national-industry","1014"
"424460","Fish and Seafood Merchant Wholesalers","national-industry","1016"
"424470","Meat and Meat Product Merchant Wholesalers","national-industry","1018"
"424480","Fresh Fruit and Vegetable Merchant Wholesalers","national-industry","1020"
"424490","Other Grocery and Related Products Merchant Wholesalers","national-industry","1022"
"42451","Grain and Field Bean Merchant Wholesalers","international-industry","1024"
"42452","Livestock Merchant Wholesalers","international-industry","1026"
"42459","Other Farm Product Raw Material Merchant Wholesalers","international-industry","1028"
"424510","Grain and Field Bean Merchant Wholesalers","national-industry","1025"
"424520","Livestock Merchant Wholesalers","national-industry","1027"
"424590","Other Farm Product Raw Material Merchant Wholesalers","national-industry","1029"
"42461","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","international-industry","1031"
"42469","Other Chemical and Allied Products Merchant Wholesalers","international-industry","1033"
"424610","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","national-industry","1032"
"424690","Other Chemical and Allied Products Merchant Wholesalers","national-industry","1034"
"42471","Petroleum Bulk Stations and Terminals","international-industry","1036"
"42472","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","international-industry","1038"
"424710","Petroleum Bulk Stations and Terminals","national-industry","1037"
"424720","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","national-industry","1039"
"42481","Beer and Ale Merchant Wholesalers","international-industry","1041"
"42482","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","international-industry","1043"
"424810","Beer and Ale Merchant Wholesalers","national-industry","1042"
"424820","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","national-industry","1044"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1046"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1048"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1050"
"42494","Tobacco Product and Electronic Cigarette Merchant Wholesalers","international-industry","1052"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1054"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1056"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1047"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1049"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1051"
"424940","Tobacco Product and Electronic Cigarette Merchant Wholesalers","national-industry","1053"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1055"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1057"
"4251","Wholesale Trade Agents and Brokers","industry-group","1059"
"42512","Wholesale Trade Agents and Brokers","international-industry","1060"
"425120","Wholesale Trade Agents and Brokers","national-industry","1061"
