"id","code","description"
"39fc62073d704cd2f108159dc705bb31","541512","Audio visual and IT (information technology) systems integration design services"
"b7f03accdc028dd7aea1ef7343330518","541512","CAD (computer-aided design) systems integration design services"
"95eb029d96e3e5bffe31d8c06f5b107e","541512","CAE (computer-aided engineering) systems integration design services"
"19466700c849d0cddacac37cf246b93f","541512","CAM (computer-aided manufacturing) systems integration design services"
"4f3f707dc61e5b5001b8df684eae1d7f","541512","Computer hardware consulting services or consultants"
"e5a76ce284031c433334def1174fbaf0","541512","Computer software consulting services or consultants"
"e53491dbf960e2ebc8af589207c25923","541512","Computer systems integration analysis and design services"
"2e4486fa254194f1fe755a03705160f7","541512","Computer systems integration design consulting services"
"b43dfdad17e54a5880c1925c76624116","541512","Computer systems integrator services"
"9be5381439bf073267896621883c31f1","541512","Computer-aided design (CAD) systems integration design services"
"7c144fc7a10e888d9c08ffc7153efcb8","541512","Computer-aided engineering (CAE) systems integration design services"
"309872c8d312615344816c29f60ad872","541512","Computer-aided manufacturing (CAM) systems integration design services"
"232cae82598f55092f1b6e05dc83bf2c","541512","Information management computer systems integration design services"
"9191c18de43c5a4c9ddae8cab489fab7","541512","Local area network (LAN) computer systems integration design services"
"e7166b9aa70d48f81efaf39635192a19","541512","Network systems integration design services, computer"
"95273dd53bebd3583f241857e5d20a19","541512","Office automation computer systems integration design services"
"84278bc6e7c6e60e1e0354f3b4546c14","541512","Systems integration design consulting services, computer"
"955464c8dd9cd3f200ee49e6d30aca8c","541512","Systems integration design services, computer"
