"id","code","description"
"dda71290ff7527f3d2e7176d2bc8d9f0","811310","Agricultural machinery and equipment repair and maintenance services"
"35aa280291f3cca72780ca8ae5393ddf","811310","Armature rewinding services (except on an assembly line or factory basis)"
"dc38878a65b4fcc699ae2d9b0a8f1118","811310","Blade sharpening, commercial and industrial machinery and equipment"
"81778050c47255cc1fe4113b9196fbe5","811310","Coil rewinding (except on an assembly line or factory basis)"
"f396bb266f5904e0db517caf1f13ec37","811310","Commercial and industrial machinery repair and maintenance services"
"7c23ff1bdfa9089cd3e4159b58ecc07f","811310","Commercial refrigeration equipment repair and maintenance services"
"a53661196bfaf0cf01a6f5a00b89e13b","811310","Construction machinery and equipment repair and maintenance services"
"26e5a39a79ca0c4a93c59127903c21fc","811310","Electric motor repair and maintenance services, commercial or industrial"
"f42dc335b758f4c940b8e78b14dce084","811310","Electrical generating and transmission equipment repair and maintenance services"
"c173ab3f171d32711eda6c6ee91d191b","811310","Engine repair (except automotive, small engine)"
"8bf6b068c2856841b9333551edcbc410","811310","Farm machinery and equipment repair and maintenance services"
"2eb23843f07b9f39015202b969f187ea","811310","Food machinery repair and maintenance services"
"2728ab224f907608f7f8eafec2864664","811310","Forestry machinery and equipment repair and maintenance services"
"5f57b99769bd29ac9ab0cb0fa4bb1037","811310","Forklift repair and maintenance services"
"ab0a565216cfe4e7c4f89c2a67696bf4","811310","Foundry machinery and equipment repair and maintenance services"
"6d98226d065bf5908c0c51160120e49c","811310","Freezer, commercial, repair and maintenance services"
"b445ec51e6d594a86790d22678d39b37","811310","Heavy machinery and equipment repair and maintenance services"
"cf02b42cd39ab20c75066cfda8c8347a","811310","Hydraulic equipment repair and maintenance services"
"a1f77819168d48a067f1e73f922b5437","811310","Industrial equipment and machinery repair and maintenance services"
"cb829a022246ab2af2b59e299132118a","811310","Industrial truck (e.g., forklifts) repair and maintenance services"
"35c594fe71aa280c646726d57df5a851","811310","Machine tools repair and maintenance services"
"dff8a3f17b0f90e8a9db101182ef83e9","811310","Materials handling equipment repair and maintenance services"
"b1d803c6889a28275bcf812c2ab96d6c","811310","Mechanical power transmission equipment repair and maintenance services"
"fff01292274adcc8624ee8b247c7a2e3","811310","Mining machinery and equipment repair and maintenance services"
"d7bdb6ba4a696703c50e6267ca699c22","811310","Motor repair and maintenance services, commercial or industrial"
"73d90c611684be1af67f3f2af3d2d5df","811310","Paper making machinery repair and maintenance services"
"d59289b91226ff17fb83f46cbb8e83b7","811310","Printing trade machinery repair and maintenance services"
"79b325a9c1dc5a57614064b4193e918c","811310","Reconditioning shipping barrels and drums"
"c4f1ee7d7e5cbc712eb384aded2cf6de","811310","Refrigeration equipment repair and maintenance services, industrial and commercial-type"
"d2e8a5ee8a90ce55cedbe441e0afd848","811310","Rewinding armatures (except on an assembly line or factory basis)"
"5104f5793155884628de851c1f2ccb73","811310","Service machinery and equipment repair and maintenance services"
"e8d32a8a6fe967a50612732be90ae21b","811310","Textile machinery repair and maintenance services"
"042a4b6568af2b879d22525c5bad7573","811310","Tractor, farm or construction equipment repair and maintenance services"
"517cb52f8bb2c5eb7f951bc2fac421e6","811310","Truck refrigeration repair and maintenance services"
"1595bea9756a653a9e6684ff4ac165ba","811310","Welding repair services (e.g., automotive, general)"
