"id","code","description"
"ff6fbf8e6a444da1760a8e31549cfc27","541611","Administrative management consulting services"
"ffb86e381bd0c54aa271966587ec16f0","541611","Business management consulting services"
"278e7490d0b4cd5de7721f6740eac0bd","541611","Business start-up consulting services"
"de19f25a07b15d03c971357d13fee78a","541611","Financial management consulting (except investment advice) services"
"48137eda33d57e5a5bb9e0d37b00beeb","541611","General management consulting services"
"2f8da3a31ae1ccc439c02d0fe0a06f33","541611","Medical office management consulting services or consultants"
"7d90afb25a8177b2f5f65e4e4ba7a086","541611","Records management consulting services"
"196bda91fb9040276e6b16b1e247d187","541611","Reorganizational consulting services"
"15c42bf57a96b0f1e18ba117055e878f","541611","Site location consulting services"
"ac2e5b182568811aae16113ec04d456a","541611","Site selection consulting services"
"560bb3c3844aaf2ae62a24bf40bf6678","541611","Strategic planning consulting services"
"45966ab81ad7c6d4cc3f6dc8115cb941","541612","Actuarial consulting services (except insurance actuarial services)"
"1a217ce7e012b36b447faf9a8a0ffd29","541612","Benefit consulting services"
"69d935fdc0147d38809117b506f49c4c","541612","Compensation consulting services"
"cb36370b7d066658b88346f27e49ef10","541612","Compensation planning services"
"8931a67c7167ed547daf417838e0177b","541612","Employee assessment consulting services"
"60c15760391aef118ab8029146143d44","541612","Employee benefit consulting services"
"3fb0f6a5ab2da87323542cb9d3ba4c8c","541612","Employee compensation consulting services"
"ccbf3082a925dc1476512b3179ea166e","541612","Human resource consulting services"
"aebad801f70f2a210e2f4dce6f1f88bb","541612","Labor relations consulting services"
"39c3f8ea147e511cbd2549cfb65a531e","541612","Organization development consulting services"
"aa8753d94c3743a2b8d9e2cfd3e13bf7","541612","Personnel management consulting services"
"db0efadba8961a96539cbe6a5b505dd2","541613","Customer service management consulting services"
"63a147f793a36c9601bfd350f7229444","541613","Marketing consulting services"
"af4702645d9fc956ec43509436853e33","541613","Marketing management consulting services"
"f25d1d828ca249f1bb039d72533397d9","541613","New product development consulting services"
"e0f352888817003467476450cf81e0cb","541613","Sales management consulting services"
"7871f96a8cd0ae5c4518543882a716b2","541614","Customs consulting services"
"50edc87d2b070e52916c94fd23e93765","541614","Efficiency management (i.e., efficiency expert) consulting services"
"b2be9331fa9b9d0dfcc7e4e2790d0924","541614","Freight rate auditor services"
"3b642d3b2d20425a201f4f9c5689369d","541614","Freight rate consulting services"
"428463ae00fbe572d4165455384b83f9","541614","Freight traffic consulting services"
"383e8d110332807f69d28b54286619c4","541614","Inventory planning and control management consulting services"
"84a4f113436746c864d68789824bd322","541614","Logistics and integrated supply chain management consulting services"
"92dc0f7febe8c532c102c68b1f3de9f6","541614","Logistics management consulting services"
"c1c244713001e337720e8b6bb05483fc","541614","Manufacturing management consulting services"
"951136595d46648051c99da24da552aa","541614","Manufacturing operations improvement consulting services"
"5c82f2c0004835cee9e0d501d332ff73","541614","Materials management consulting services"
"ff3aedc9fc49e6d2eb402cde1ce27925","541614","Operations research consulting services"
"de4351f7f9097461cab8e66a339d67d5","541614","Physical distribution consulting services"
"82fb5fcfb9da89a43e04bfc74ad936fa","541614","Production planning and control consulting services"
"da1436f97021a23925c6b008c42cd62d","541614","Productivity improvement consulting services"
"1acfa82c45b2c41f6f55eb3ccf71d942","541614","Tariff rate consulting services"
"8359668ee812c135d797f39ff2c6dd7e","541614","Tariff rate information services"
"4332d1f3d360770bf4deb342d23fe14a","541614","Transportation management consulting services"
"4ca6be3694db4dbbd66d502edd7d2f54","541618","Telecommunications management consulting services"
"3f0a3b0d0e8d58047403c988ce895e78","541618","Utilities management consulting services"
"50361a5367e285a4486598d3959996dc","541620","Ecological restoration consulting services"
"3e73849435d9ac428a4c940df6682404","541620","Environmental consulting services"
"e97d8d46a659b08d7c636a264ce7602a","541620","Environmental reclamation planning services"
"f35965247898daec803ec767e646a3be","541620","Sanitation consulting services"
"5276b00fccbfe2c33fb435d6b286f684","541620","Site remediation consulting services"
"d436549d762f8d13033c6aaddf09745a","541620","Wetland restoration planning services"
"b5461dde56172c29d84817268d566f78","541690","Agricultural consulting services"
"3100b690b7cf00337268e0dabd2d289d","541690","Agrology consulting services"
"6773e41caa6a081bc15aea3a6503d0db","541690","Agronomy consulting services"
"cea0f365ca75ac7738aaf21819585601","541690","Biological consulting services"
"7cfc81fb9a02547e0b5b9c2e93774482","541690","Building envelope consulting services"
"90d057d6d1fef0a3ee09c24259336fc5","541690","Chemical consulting services"
"dafad4f200deced6421fc0a0a426e654","541690","Dairy herd consulting services"
"b570b39cb2e4cd229295388debc176bb","541690","Economic consulting services"
"faf8e4fd1de02568a0f3498246616ac0","541690","Energy consulting services"
"48cd070bb7408fe44f58785847262cf0","541690","Entomology consulting services"
"6480b5671b1fdb00ecd282a4d4ff2997","541690","Geochemical consulting services"
"d18a205dbc3279762f41859a1a37cd43","541690","Horticultural consulting services"
"09ec78a38524bc1eef4e2374ee8c8a08","541690","Hydrology consulting services"
"2d14b659def5157c3e59d7289a6316eb","541690","Livestock breeding consulting services"
"ea68510d47179279def5bb44ed7d151f","541690","Motion picture consulting services"
"1e189e41880b74e97378db4628d7c94f","541690","Nuclear energy consulting services"
"baa69e70c9d8414b62378ad27ef5caae","541690","Physics consulting services"
"f25a9d0c00f13ed0d56d89673ca57f00","541690","Radio consulting services"
"b7a5b3b3f288be547c7ae729e7814e7c","541690","Roof consulting services"
"1c2a9c16f64c2fbba4c4f2476fa44f8b","541690","Safety consulting services"
"d5481fdf9fc9eea40b4a579429d84f6f","541690","Security consulting services"
"c31901bc90db8b340c3b7ef22c53aa97","541690","Waterproof consulting services"
