"id","code","description"
"f30e38ba0bedb2d36bb5c0d70e05fea0","212312","Agricultural limestone mining and/or beneficiating"
"af5d18270e7c4a993b07507fe14aae2c","212312","Calcareous tufa crushed and broken stone mining and/or beneficiating"
"4be5cff469b09bc616005a76a1e5cae1","212312","Cement rock crushed and broken stone mining and/or beneficiating"
"a497ed35e4a589aac43d14bdc3c26ee7","212312","Chalk crushed and broken stone mining and/or beneficiating"
"4672f45025c66f0312e429129f52e100","212312","Chalk, ground or otherwise treated, mining and/or beneficiating"
"5362ea7c30a3e0cc32ba2632828a246e","212312","Dolomite crushed and broken stone mining and/or beneficiating"
"84272002193471562fa61fbb73b68f47","212312","Lime rock, ground, mining and/or beneficiating"
"a788f9cb4e164d10e52916d55e6b4509","212312","Limestone (except bituminous) crushed and broken stone mining and/or beneficiating"
"4d9768498ed7b30f5f9a05c6766be7ff","212312","Limestone beneficiating plants (e.g., grinding or pulverizing)"
"2fb0e6e92096a78968d9f3ddcba3d2b7","212312","Marl crushed and broken stone mining and/or beneficiating"
"0565ff06ecceb5fde12e9bf4a2f873b8","212312","Riprap, limestone, mining or quarrying"
"f59435d45bc957294a05a1852e33c11e","212312","Riprap, limestone, preparation plants"
"ab6a1cb0d9a66dabd7b4f677f8417218","212312","Travertine crushed and broken stone mining and/or beneficiating"
"eb5173fd56393c20543570a744002914","212312","Tufa, calcareous, crushed and broken stone, mining and/or beneficiating"
"a36fbdb77a3801cbbc13591ec79bc49a","212312","Whiting crushed and broken stone, mining and/or beneficiating"
