"id","code","description"
"d9a375453e62661ee13d2da20ecdc225","332811","Annealing metals and metal products for the trade"
"2be62831c3d6876e3e374d42c781ebf6","332811","Brazing (i.e., hardening) metals and metal products for the trade"
"b79b51093038d36c0784a369a876a325","332811","Burning metals and metal products for the trade"
"bf0666f702aa1b69c060b37cfa44e0ea","332811","Cold treating metals for the trade"
"eaacc63040ffc3d307f63d8bcbe2338b","332811","Cryogenic treating metals for the trade"
"1b2231ac1b397311472d4b5c28d45315","332811","Hardening (i.e., heat treating) metals and metal products for the trade"
"809bd2ef63fa173a7cee48fecd057994","332811","Heat treating metals and metal products for the trade"
"db485aabddcf3d404f532bbb7c447bd9","332811","Shot peening metal and metal products for the trade"
"6355a47fc2034bd1b96cd5f17fad9516","332811","Tempering metals and metal products for the trade"
"c772b3a3c228c5e5ed58fe9cd2eb90d5","332812","Aluminum coating of metal products for the trade"
"9cde120f1dfbb9ea092c7bbe03e2f96c","332812","Bonderizing metal and metal products for the trade"
"ed17db11e2ff3d5a7c6b3e51f76a2520","332812","Chasing metals and metal products (except printing plates) for the trade"
"34be248449a5401fb60fe8e4d858f956","332812","Coating metals and metal products for the trade"
"5cb7f9838be523d402c2b1877ddfeb56","332812","Coating of metal and metal products with plastics for the trade"
"4106e64dd82900139687ffedd148950a","332812","Enameling metals and metal products for the trade"
"1758fde7bd61f4a640e301c17a66a555","332812","Engraving metals and metal products (except printing plates) for the trade"
"471b4df0a4722d327ee8d8b2cfd2bbb7","332812","Etching metals and metal products (except printing plates) for the trade"
"3d49c61a2d1a9ee738a347887ff5102a","332812","Flocking metals and metal products for the trade"
"621f0bc855227ea8432988c0a983b58a","332812","Galvanizing metals and metal products for the trade"
"173735372d88be4e95af032f70717c77","332812","Glazing metals and metal products for the trade"
"065585732408421f7b5916ed9bfddd9b","332812","Hot dip galvanizing metals and metal products for the trade"
"fbe0b397078c635d45606f022b83b8e9","332812","Japanning metals and metal products for the trade"
"1657373426527e2652de4c15bf71ec1b","332812","Lacquering metals and metal products for the trade"
"4cd7237b25f17b0c84db97d7e9036882","332812","Painting metals and metal products for the trade"
"267c0f9937888360093d8c46f3acb88a","332812","Parkerizing metals and metal products for the trade"
"fee359fadb92ba2d30be551413d85e70","332812","Powder coating metals and metal products for the trade"
"59e4fe43ba2a4686632a1c74ace9aa30","332812","Rustproofing metals and metal products for the trade"
"517fb10af92e08e78e265b049279f257","332812","Sherardizing of metals and metal products for the trade"
"1916a3a3ef69aaedc308beb431b7e1b2","332812","Varnishing metals and metal products for the trade"
"f788e46e6400856dfe9671de865cbde8","332813","Anodizing metals and metal products for the trade"
"79e30c8b01e2a43e3b8e430e338f4afc","332813","Buffing metals and metal products for the trade"
"860f62f980cf3d144c5121d958136787","332813","Chrome plating metals and metal products for the trade"
"ccabedc3676113488a4fd66053dccadb","332813","Cleaning and descaling metals and metal products for the trade"
"005642408c1b9e670596f85d69ed2567","332813","Coloring metals and metal products (except coating) for the trade"
"26df2ae7aac2ce00992528e8808da901","332813","Depolishing metals and metal products for the trade"
"82825f8a6255d92f346fb2367ae31a68","332813","Electroplating metals and formed products for the trade"
"32ff7e32d88ed4ea308b9d1c52ac0eba","332813","Gold and silver plating metals and metal products for the trade"
"a6b52752fe0af9ed84fada05c2bbe250","332813","Laminating metals and metal formed products without fabricating"
"f600d7a5d3985e3e99e112de31b44d28","332813","Pickling metals and metal products for the trade"
"021c521ec7e035d307732a8aa0b263c3","332813","Plastic, glass, or other media blasting services"
"f8d0fbc0d56beb272a372e7c80bc99b5","332813","Plating metals and metal products for the trade"
"108d4319dc5a08d42b5c3f0849b0758f","332813","Polishing metals and metal products for the trade"
"89478f2039db8d5404eae5cd0bc79271","332813","Sandblasting metals and metal products for the trade"
"fd0579179a92fd08639138986db06cef","332813","Tumbling (i.e., cleaning and polishing) metal and metal products for the trade"
