"id","code","description"
"440fb8799335b728b20225387525e580","711110","Broadway theaters"
"be35fea6772b565c80aeda5d46c984eb","711110","Burlesque companies"
"9a5a8533f236bc9500d34e50d92cfb87","711110","Comedy troupes"
"82c9b899fed5194492fee8eaa3da7d2c","711110","Community theaters"
"26810e2a298fb659f7d1089bdc9860cd","711110","Dinner theaters"
"aee042e7985995d0046adb1f7b4b2e46","711110","Improvisational theaters"
"98fba1bfc9c4f39aed083ed6792cd304","711110","Mime theaters"
"327108b2cc25c596dd711a2a4c155e26","711110","Musical theater companies or groups"
"64c034ef07d447234b18945a9c1aa598","711110","Musical theater productions, live"
"55777fce2999fea73b8a529c53467a23","711110","Opera companies"
"3f1d102e0a3ba632ba8be8917114f111","711110","Puppet theaters"
"6676a5047982d7d8168c334314fdede7","711110","Repertory companies, theatrical"
"ce163c68219c3c86b660687fedd31589","711110","Road companies, theatrical"
"6ce97b80fde9cf6b71b81ac36a22b7fa","711110","Stock companies, theatrical"
"de296883314f92039ebc2d58fe5b9b6c","711110","Summer theaters"
"bfc1728df88f0932937272936a5df574","711110","Theater companies (except dance)"
"d23d7e9204f616fc0c290d0c36a24da1","711110","Theater companies (except dance), amateur"
"32432bcbcac5bb88d503fa8f0e0a2180","711110","Theaters, dinner"
"77578e3aba4ffd933c2d8214667cf576","711110","Theaters, live theatrical production (except dance)"
"05d529abe7c691c8afd6639879947c34","711110","Theaters, musical"
"3426b8d15316aeb0bdbbf9dff511dc10","711110","Theatrical repertory companies"
"faeeef135280e415d6f7987b480050e0","711110","Theatrical road companies"
"acfa4b28076b3a5581bc2db7b5efd426","711110","Theatrical stock companies"
"f2c907fce31770608bfd5bb48c8bfd18","711110","Vaudeville companies"
"f5cd1847a37fe697e1e91fcb13f6a5df","711120","Ballet companies"
"d4a9636c1722f8c093fc5041388bf069","711120","Ballet productions, live theatrical"
"5f39b2e94e4bd59ee61806a21276ebe1","711120","Classical dance companies"
"89853f2bfe13e89155ef706909a1633c","711120","Contemporary dance companies"
"585822eb02580153f88852b4ecf6f7af","711120","Dance companies"
"f1c7baf2fa3da7ce759edf2ce5c08aec","711120","Dance productions, live theatrical"
"0d4d47bf932a655fb540422f1f4b915b","711120","Dance theaters"
"0fc026bb94ad502413cd2aac48932b83","711120","Dance troupes"
"8a2bb7566b946758f2f88b298172477c","711120","Folk dance companies"
"5660a6f719601cad7cfb02cba59297b3","711120","Interpretive dance companies"
"761522d7c2eda7d502ff46288d54b5e6","711120","Jazz dance companies"
"9d2e7d0e093bfbbb2f8e596795703c87","711120","Modern dance companies"
"8bff20d4114948e1b8625403ba0f49e1","711120","Tap dance companies"
"f24aba9b75718b4f386555b3c92f6f61","711120","Theater companies, dance"
"38ba5acaeefcfad85db3f3ce05cdc2ef","711120","Theaters, dance"
"29bad841a7b4fd2526b49aa1bc6a6204","711120","Theatrical dance productions, live"
"be95d59a79e281ac9e74e89042785c9c","711130","Bands"
"51e328e4fa8f373ec22bc2399c126d21","711130","Bands, dance"
"be511d0d2ee236b69724bfe6c4c9abe3","711130","Bands, musical"
"3f8ccdcc2e2479659aec3e1e5af0522d","711130","Chamber musical groups"
"eb7aed227e3b3196c8ffb574ae91bb4d","711130","Chamber orchestras"
"da8223807f004d3e3c39c57f5ad287e0","711130","Choirs"
"64757c1db1c4c648e962b02cfbde843c","711130","Classical musical artists, independent"
"cbf102970db3781fe88a542603d04bfd","711130","Classical musical groups"
"0b4c75c3e47134b85aecb76a4afe416e","711130","Concert artists, independent"
"fb537104b4d06641a470d31250f9b73b","711130","Country musical artists, independent"
"2abb5ab50e72718a11baac2112f9ed53","711130","Country musical groups"
"2bf97467533c5e027bffd7e0f0c38298","711130","Dance bands"
"7a3b505a8b93a18fb0916446dca07fdb","711130","Drum and bugle corps (i.e., drill teams)"
"684e909da58a1bb6b9db132dcde2a8bd","711130","Ensembles, musical"
"542f455cc43b91a0db187eaab1300f8e","711130","Jazz musical artists, independent"
"e9e8744eddc788090a7ac1eaf0dad34b","711130","Jazz musical groups"
"2e1f7cfeb927c737287fca39977eb3b1","711130","Musical artists, independent"
"df741731248b28af5047c8fb68c8cbe6","711130","Musical groups (except musical theater groups)"
"f620ae7652464d2e548adf773669c359","711130","Musical productions (except musical theater productions), live"
"a052867ea480743e6776e91a66ebe316","711130","Musicians, independent"
"d6bd749ff9b2658cb057dff0ba6179c5","711130","Opera singers, independent"
"eb112e880b1b709e603be3c1268ce7f8","711130","Orchestras"
"e51792d011adcfb24fa6d95b320c63fa","711130","Popular musical artists, independent"
"307cdccf0fa7771bbed454fadc69f928","711130","Popular musical groups"
"cf8336cc3af14c9f52ed0eb5e78b89ba","711130","Rock musical artists, independent"
"7dd8c8ab545b8754298482d941f76cca","711130","Rock musical groups"
"75603363101773b31aa669583a0843e1","711130","Singers, independent"
"2d39cbce35fd7714004bae1fc3ee9e36","711130","Soloists, independent musical"
"9a2caeb4ecd1f45f5bd2e82597da2596","711130","Symphony orchestras"
"6f23f8e5b598d312c9e061beb24a7dbf","711130","Vocalists, independent"
"79029ece1df56836d3d748ddf073eae7","711190","Carnival traveling shows"
"cc97de7d9a363ad2510fb29af1c2ba2e","711190","Circus companies"
"82b8d81a7ace8e981d3419b216ec8f6b","711190","Circuses"
"b686f2c9184e7a35f528e052901c96c7","711190","Horse shows"
"293ea497095ae37e549e16bae026dada","711190","Ice skating companies"
"407a5bc64d552f8ada1feaf162d75d36","711190","Ice skating shows"
"9e23ab8449452bca4f63f511d08a4e5a","711190","Magic shows"
"ad06d9105f4fe6ef68788b96bd7197ca","711190","Traveling shows, carnival"
"e4dfb94a5f6b2f96da882119b01f8574","711211","Baseball clubs, professional or semiprofessional"
"c50d49be0ca38c3a58a6ff52777a4e84","711211","Baseball teams, professional or semiprofessional"
"2bbd9c19560f5d468d057c6797c54849","711211","Basketball clubs, professional or semiprofessional"
"e9d53508c7a44c27c870a7716081411c","711211","Basketball teams, professional or semiprofessional"
"64da618b663717722f7e1651a77a5703","711211","Boxing clubs, professional or semiprofessional"
"1d0a07d7ba88d5ca7968409858f84ee7","711211","Football clubs, professional or semiprofessional"
"d733e91fa4fd3b8dc67a7cf8920732a3","711211","Football teams, professional or semiprofessional"
"5b250bb5bf460d125c95ee203163435f","711211","Hockey clubs, professional or semiprofessional"
"c661deab737365187046cbacae6858f7","711211","Hockey teams, professional or semiprofessional"
"905a642e6a874e07d3796b90b7311e80","711211","Ice hockey clubs, professional or semiprofessional"
"98e2fbe3d773079dbc0891ab5d71fe7c","711211","Jai alai teams, professional or semiprofessional"
"712c9003b3a01ccb114a370fa96cf629","711211","Major league baseball clubs"
"da04aa561a73e0cf2bb1567f9e82de6b","711211","Minor league baseball clubs"
"066cdc0a0c60ed0772f248dfbddbfb67","711211","Professional baseball clubs"
"3e4089355448a75879ce2b1636577a84","711211","Professional football clubs"
"af1d82dd5ce1162a5b418917410f29e9","711211","Professional sports clubs"
"d57ad77baba4c1d59adf1e1fddb95d4b","711211","Roller hockey clubs, professional or semiprofessional"
"1cac318c2b2915db123229e165de7e44","711211","Semiprofessional baseball clubs"
"afb4283e97d46c3634e9721838995cb8","711211","Semiprofessional football clubs"
"75b6e3e1142d5cccc21dea20c6b3a756","711211","Semiprofessional sports clubs"
"c76d7598d776c82acf2970fee451714b","711211","Soccer clubs, professional or semiprofessional"
"30f3bf69aadfd8a1b8b4b0b89d0b0eef","711211","Soccer teams, professional or semiprofessional"
"70b923140163f8a16c178b18b2f40a16","711211","Sports clubs, professional or semiprofessional"
"46e21ea71679d6e13b7547e2b01c46ed","711211","Sports teams, professional or semiprofessional"
"ff153409400f96d12c6e56a08857a860","711212","Automobile racetracks"
"07c36412fe4325a855edf49bda45ab19","711212","Dog racetracks"
"16a3af49e56ac76aa3e52dfd60d95ad6","711212","Drag strips"
"c8c8fb544b0ffff0a2a8615028fe22d7","711212","Greyhound dog racetracks"
"f1611c1173bc7ded68f6f923c314ed2f","711212","Harness racetracks"
"cb2ecf9940e80e55b2f8f45a1ca656ce","711212","Horse racetracks"
"68089fef722132dda65aed6149614dd6","711212","Motorcycle racetracks"
"c54535be831cd1ecf1459f6eaf30f520","711212","Racetracks (e.g., automobile, dog, horse)"
"549c4e33ed8e4765b265c49ae7b29e34","711212","Snowmobile racetracks"
"b96e7f79c428cc1b0a29d66f09ffaf2e","711212","Speedways"
"9d6bd612f5784919f7b190f230c84d1f","711212","Stock car racetracks"
"bcfe8743bb76dc6b3f4abd1707b1ffee","711212","Thoroughbred racetracks"
"b3ca5cbc5fb0001067e1c9579488ba15","711219","Athletes, amateur, independent"
"ac5134c8b893beef59ee5da8a2e65e99","711219","Athletes, independent (i.e., participating in live sports events)"
"799e85f78669f0000ffefc245226177c","711219","Automobile racing teams"
"dd597917c6e65a0860264b159320471e","711219","Boxers, independent professional"
"a0b1fee756b888c2fc56815b9b0aaec1","711219","Dog owners, race (i.e., racing dogs)"
"d4b4e3d4d157f848b8334fcb603c3b37","711219","Dog racing kennels"
"cb9b7e24a944ddf8437116302a9cb72e","711219","Drivers, harness or race car"
"09d4b9b4811b63e30b0e06a3bbd4d135","711219","Figure skaters, independent"
"77d77ee29ea47d394120b502f350b111","711219","Golfers, independent professional (i.e., participating in sports events)"
"1e44c83d580741a3409f2b023c4df1d2","711219","Harness drivers"
"81b7ea24b8dd7c2c2c4f92900a1fbabe","711219","Horse racing stables"
"db1930658030c249cd34f43851b83ea7","711219","Jockeys, horse racing"
"d373c21c4d8ecb355664a9bd4664ba45","711219","Kennels, dog racing"
"6330d3e726ea9a0f023bd9be17d055a9","711219","Motorcycle racing teams"
"1931b113afa10bd785b46d3e28ac318c","711219","Professional athletes, independent (i.e., participating in sports events)"
"0b249667bf3f1478d48ae359168b5a8e","711219","Race car drivers"
"19fe390eadf7a222a392776e7e36fb74","711219","Race car owners (i.e., racing cars)"
"8f14267643774b99d81fc04490a37a9b","711219","Race dog owners (i.e., racing dogs)"
"ff723207d932337a2eba3a4cc58fa3b0","711219","Racehorse owners (i.e., racing horses)"
"d2a55dabb524b997cb3c7f8ae0541a70","711219","Racehorse trainers"
"cd082233db3aa542f3894dd95f604b5c","711219","Racehorse training"
"8ce2850fc103c7728f02fcc7805c8a28","711219","Racing stables, horse"
"6d4b2dce706ecab37ec043fa958448bb","711219","Racing teams (e.g., automobile, motorcycle, snowmobile)"
"3e9b6e4db04a8a7a64a5867c8cd2d641","711219","Referees and umpires"
"b77198792fd68f52296f887aba5e30f4","711219","Skiers, independent (i.e., participating in sports events)"
"07dfa923ff0ee417f0b4e7ee3cd73edd","711219","Snowmobile racing teams"
"1722e84b3b3c22018622913e886bce36","711219","Sports professionals, independent (i.e., participating in sports events)"
"081d8563b2ef6e25eaede76407022eb4","711219","Sports trainers, independent"
"3fbc19eeae45f62d46d4ec9269b4f040","711219","Stables, horse racing"
"6c5db2932aacf1d1a32aea7095078566","711219","Stock car racing teams"
"68c60fbce16b8a3169f773915d3734e0","711219","Tennis professionals, independent (i.e., participating in sports events)"
"1bc9af7a251306e816ddfbcb5f6328dd","711219","Training race dogs"
"41e3073f1d2daf3ee7ce3e4f421b171b","711219","Training racehorses"
"c6737b91f5609193110850e14127f21f","711219","Wrestlers, independent professional"
"fef705d85a4bd424af9f93368aa3338b","711310","Air show managers with facilities"
"5ba1ee4342c895b51396eff077947ff4","711310","Air show organizers with facilities"
"dc463a4bf825e0289535977cc95d67e9","711310","Air show promoters with facilities"
"b53b02208683a87331e97dde0721a6ce","711310","Arena operators"
"8b0312f4f07281304e63b142ad2e6ddc","711310","Arts event managers with facilities"
"615e07073e40a03320cbb668d8a10c9e","711310","Arts event organizers with facilities"
"2f3438449b696ccda54a4de6136a0942","711310","Arts event promoters with facilities"
"e8f4878a0267f48f97fe308e05405795","711310","Arts festival managers with facilities"
"e2962158b4604ee962b12349cbd804f7","711310","Arts festival organizers with facilities"
"d56be975e80d67bae4adf96aa2191208","711310","Arts festival promoters with facilities"
"60410c375fb438625c46d0ba7e641ea0","711310","Beauty pageant managers with facilities"
"168f3486f0de2da159e205531bee3f12","711310","Beauty pageant organizers with facilities"
"f24d1896c45b528ff3e7f7154b071f1f","711310","Beauty pageant promoters with facilities"
"5930d3da5d1c99a27d0fd3a0806b2320","711310","Boxing event managers with facilities"
"a047584503110233c834b296e2e72ec3","711310","Boxing event organizers with facilities"
"9275a25858e264aa8ac80ca7ca613503","711310","Boxing event promoters with facilities"
"c3f7af34a299b10e847a27e585fd0bf5","711310","Concert hall operators"
"ce9b2d12d17a866365097596e0ea7af8","711310","Concert managers with facilities"
"5a8f2d56ea3f109a4296300892f31b6c","711310","Concert organizers with facilities"
"c866446537e628dccde7595d3ecad8dc","711310","Concert promoters with facilities"
"3ed557998c505c6de867c3d22a48f7f3","711310","Dance festival managers with facilities"
"82a54b628b89e399f103a0fb62b23f30","711310","Dance festival organizers with facilities"
"d0450b759f213c976ec6ffb0e2a4a92b","711310","Dance festival promoters with facilities"
"2f2c59c459c15f961d608b02abf66f6b","711310","Ethnic festival promoters with facilities"
"59c22839d0f7a2f892a866b6e05e092b","711310","Fair managers with facilities, agricultural"
"862678020f9e5dc1a46fb460e0ad0c5a","711310","Fair organizers with facilities, agricultural"
"80f12f25b2c0f887ef3b4f2c3f314351","711310","Fair promoters with facilities"
"3f49b5cd8a9f43986a5d1890612a5972","711310","Fair promoters with facilities, agricultural"
"e39ad0dbfd1190647bc88687c676d83e","711310","Festival managers with facilities"
"613ab7a420d674d82b2fd0b85b2d38d8","711310","Festival of arts managers with facilities"
"f172bcca7050d7ac47bf820993622982","711310","Festival of arts organizers with facilities"
"c089198e6cdba13b4c523ad08870b9c2","711310","Festival of arts promoters with facilities"
"4de396aa059b092b9a401d38123eb4d8","711310","Festival organizers with facilities"
"582a275ecb5a022bfefe78120c812737","711310","Festival promoters with facilities"
"bec50c9002c9fa182e936f63c76d76cf","711310","Heritage festival managers with facilities"
"bee30873a6bfc7ab1b2729c34764a52a","711310","Heritage festival organizers with facilities"
"50e8ac9503882f146bb447e19cc1ea10","711310","Heritage festival promoters with facilities"
"4365f32a9535aca957aaa5291eb6fb28","711310","Horse show managers with facilities"
"4701e053923e7d1cd7a36684f6010be6","711310","Horse show organizers with facilities"
"eb3f6a8a571acc07aa61e46fa480e49e","711310","Horse show promoters with facilities"
"284428b45c6d76393b7b6500716fdab6","711310","Live arts center operators"
"688cf1ca7a49f8d022f869337cb49ee4","711310","Live theater operators"
"07bf2086089295b49c260cc8c6b4d431","711310","Managers of agricultural fairs with facilities"
"c54db1fc51dc6c9d46f3e41ca845f882","711310","Managers of arts events with facilities"
"40d6597cfcaba218315715dd4979d565","711310","Managers of festivals with facilities"
"fc3a4ff9a7897a1cc4b6b3801b3aad03","711310","Managers of live performing arts productions (e.g., concerts) with facilities"
"755bcbaf9a8b4c6657746a3f303b5e99","711310","Managers of sports events with facilities"
"eea87c92c43a971e05a31b2c07e28d89","711310","Music festival managers with facilities"
"f97e157e1b6641340c2874cb0a2fb5a4","711310","Music festival organizers with facilities"
"a5e48d6f724a38fa4c8b0aa1f91472e7","711310","Music festival promoters with facilities"
"cd55e6b30557b8282c00ecda56736509","711310","Organizers of agricultural fairs with facilities"
"a21e694f8e58b5ff23dfb77a23317b5d","711310","Organizers of arts events with facilities"
"c221f236a64dec0702627a0c7a9fe286","711310","Organizers of festivals with facilities"
"3b3c223901d8c470303452bab0d32a01","711310","Organizers of live performing arts productions (e.g., concerts) with facilities"
"808e2fc5ceaea9bc091e177c3e96da19","711310","Organizers of sports events with facilities"
"38230b3afe21ad456f804c4d3ed52f1d","711310","Performing arts center operators"
"2b494368b35f527f3457f498f8a02df8","711310","Professional sports promoters with facilities"
"5d1bfc59d9f4cb6c28223f7e10e562c8","711310","Promoters of agricultural fairs with facilities"
"0f12ad7efd2d3eabca4cfb72740e8ff7","711310","Promoters of arts events with facilities"
"b1477b086906f9ef94a61efa7458e7a3","711310","Promoters of festivals with facilities"
"cef8a7589777bd8ac54eb0513e22aa0b","711310","Promoters of live performing arts productions (e.g., concerts) with facilities"
"bef4e364c97dffaac6c9e14a373545de","711310","Promoters of sports events with facilities"
"6a9c71d4f6781040a45b66f4bbe01d70","711310","Rodeo managers with facilities"
"baab80d56d716dc85ca83d1b47af2249","711310","Rodeo organizers with facilities"
"e703c06488e3cbd276568e1c3b57d240","711310","Rodeo promoters with facilities"
"37242270e7bf5ca2cf72af3855662743","711310","Sports arena operators"
"f13df4deaa638d9cdb4e74463236e10f","711310","Sports event managers with facilities"
"03b0f756501906be8e3a99d0e1342889","711310","Sports event organizers with facilities"
"2fa71f69537abad7b77fd8716c4c4144","711310","Sports event promoters with facilities"
"a96356dd7a3fd34c5923a51766e72bfc","711310","Sports stadium operators"
"68968bdede3bcb738fc84460a46c1837","711310","Stadium operators"
"0f5e8166c96ff75c4e9dfe0726f3fc81","711310","Theater festival managers with facilities"
"81513cc357e6c3672ba50191011dae11","711310","Theater festival organizers with facilities"
"c0f188eb4ba493eba990faa47ec2edee","711310","Theater festival promoters with facilities"
"7fb263be0a98fcaed9e08d6975f866cc","711310","Theater operators"
"7dcb95df05e4cb10c763c2819649a25a","711310","Theatrical production managers with facilities"
"203a5caf32ba53120225ec928b81fffd","711310","Theatrical production organizers with facilities"
"7cc8e1dcb91ced8a64077f887b7991d3","711310","Theatrical production promoters with facilities"
"b054d250edd892ff7b5617220bbe0aad","711310","Wrestling event managers with facilities"
"7214b310216833bd912339ae5fbdece4","711310","Wrestling event organizers with facilities"
"1b8f723771ee033fbd77d59271dcc8ca","711310","Wrestling event promoters with facilities"
"4f3e6f440c7ca0c15c38d3154a7a2bdd","711320","Agricultural fair managers without facilities"
"e30b58838d9814576372f8844f109bfd","711320","Agricultural fair organizers without facilities"
"9b6ae6038338e0fe4024d6edc33dd163","711320","Agricultural fair promoters without facilities"
"dcbbddf78d781ba40a2cb27945fde115","711320","Air show managers without facilities"
"46efe4e1ff22674c7eddea7ccda63b68","711320","Air show organizers without facilities"
"600c6d6aa841bc757ae0a99a66d32962","711320","Air show promoters without facilities"
"7c5d92818ef84a3f32915d4dd2015609","711320","Arts event managers without facilities"
"83d2634cd38c80063519304819b7b3c1","711320","Arts event organizers without facilities"
"90e8121bca7cc7da7999287bcbd520c1","711320","Arts event promoters without facilities"
"616b9207ab4a62108fcad44e654b97ee","711320","Arts festival managers without facilities"
"6d879ac37a0dd28f5f170af7a684a3f6","711320","Arts festival organizers without facilities"
"a9902296645e6465b8cb2f2b887657d1","711320","Arts festival promoters without facilities"
"49ccda334bce9ca4f748c944130486e4","711320","Beauty pageant managers without facilities"
"d04229af87b48c1992be2c444783559a","711320","Beauty pageant organizers without facilities"
"b8487b50a6acdb33762a4608214bd42c","711320","Beauty pageant promoters without facilities"
"4cb9a001ecc3452d74fc537e95570c81","711320","Booking agencies, theatrical (except motion picture)"
"f4a4b0c61738a84a5ae45f09db54b230","711320","Boxing event managers without facilities"
"d57c8ae4a314655af3b691502d00dbef","711320","Boxing event organizers without facilities"
"4afe99d26f6b4ae88d1017806fd64cd6","711320","Boxing event promoters without facilities"
"2b37931d81454fa7a40ffbe7cd2a7321","711320","Concert booking agencies"
"dceef8f2018af8ccecdad1ab5a8383a5","711320","Concert managers without facilities"
"bbe43658e7389189e5f006ad54b8150c","711320","Concert organizers without facilities"
"f0d3dd86b45fc60932cdb819dfe1dbca","711320","Concert promoters without facilities"
"fd93f8c7cc59749cc63dda6657865a73","711320","Dance festival managers without facilities"
"53cbe388f37dca17f442359c98db8ab8","711320","Dance festival organizers without facilities"
"14a263fd925d2ef23173bd9238eea15f","711320","Dance festival promoters without facilities"
"05c64661e5a4e3a14d5df00dcbbbe8ea","711320","Ethnic festival managers without facilities"
"d6bee476536aaf598e7b76275eed93ee","711320","Ethnic festival organizers without facilities"
"9b9653d95a1889a67c64119fbf58e3af","711320","Ethnic festival promoters without facilities"
"a54d41caac20dbf3437b4d1d297259f2","711320","Fair managers without facilities, agricultural"
"1e295c521ee68349b85e08e3a46420c0","711320","Fair organizers without facilities, agricultural"
"7e57454c01ece343ef28611f1e4805b3","711320","Fair promoters without facilities"
"ae0d21c8b74e020bb0413c00db769364","711320","Fair promoters without facilities, agricultural"
"6ad3b2b3fcd162291b3e4420ec835fc3","711320","Festival managers without facilities"
"6d12e40b09e3ba7bf397203f7a81fa3f","711320","Festival of arts managers without facilities"
"42503c8b72ca3d99d4fd187861fd380a","711320","Festival of arts organizers without facilities"
"c3a69e827cf7152652865a99990e2ae9","711320","Festival of arts promoters without facilities"
"969c4b3edfb342cdb0ad9020cdb67bcb","711320","Festival organizers without facilities"
"7d18f76e2fa50e26343c4906a3b0e499","711320","Festival promoters without facilities"
"3a80b00175e1c617cf5ca0db32bb3b77","711320","Heritage festival managers without facilities"
"dee6b2b3290577ddbbe024fd02e810f8","711320","Heritage festival organizers without facilities"
"7af4af5de7955021b9a7114d8e181b34","711320","Heritage festival promoters without facilities"
"57721fdc1f35bd33518929f1d1921339","711320","Horse show managers without facilities"
"abb68cf55dc0efe938039cd043d9c3cc","711320","Horse show organizers without facilities"
"31fecf7a29f71ac842c88ebf3763155d","711320","Horse show promoters without facilities"
"e4f541bf4381b276b3372cb22bf7f3d3","711320","Managers of agricultural fairs without facilities"
"65718b509d1bcbb309298cd334ab1291","711320","Managers of arts events without facilities"
"951eeadc26f1f98b76443e35a249c69a","711320","Managers of festivals without facilities"
"5bdaac34b9ff9b7bf4980441d16f4c28","711320","Managers of live performing arts productions (e.g., concerts) without facilities"
"84ed7155f14c03dfa560aaf7048689b7","711320","Managers of sports events without facilities"
"9d527bcd8db58ce3732afc5873576888","711320","Music festival managers without facilities"
"c4e24eaa2375567e0a31240d2d682676","711320","Music festival organizers without facilities"
"216fd2c20e116da6c178377b30f2d60f","711320","Music festival promoters without facilities"
"b9fd616c97d9deecb84a723e31ea28d9","711320","Organizers of agricultural fairs without facilities"
"45c239f3b05af5977f3bf584d2437619","711320","Organizers of arts events without facilities"
"ba0584780e4c9f48ed8fb3f122221a98","711320","Organizers of festivals without facilities"
"26cf97b0a2082b4e0672283e0aab528b","711320","Organizers of live performing arts productions (e.g., concerts) without facilities"
"b61b5121b3265d87397d6947a08a4e14","711320","Organizers of sports events without facilities"
"b286e5387e6c17d75293cb46c6e7f178","711320","Professional sports promoters without facilities"
"3a9ab13b236b302122463063a174b72a","711320","Promoters of agricultural fairs without facilities"
"c8be11f3c60f67fbd27195352511bda2","711320","Promoters of arts events without facilities"
"3fbc08fab061e703522346b5ad8b3a43","711320","Promoters of festivals without facilities"
"ffe75f7991fdc05be6cf3aba8fb9bb67","711320","Promoters of live performing arts productions (e.g., concerts) without facilities"
"3a0c86a9964cfeaf249e6b355f1321c5","711320","Promoters of sports events without facilities"
"c5082cb4344fee3ea95415c372dd3c8c","711320","Rodeo managers without facilities"
"eded7441fdd488c1f5b5dc7f51127379","711320","Rodeo organizers without facilities"
"c20367b59cb2165b5fb06fee3d93be11","711320","Rodeo promoters without facilities"
"c7537302490aebfa739bf43a47dea050","711320","Sports event managers without facilities"
"22e6ca819a08ef2551410a6b7062b21c","711320","Sports event organizers without facilities"
"70d17bf5e141183a993cee7d5e029dc8","711320","Sports event promoters without facilities"
"89f6534d81ea7ef07d7d7e9007f765b8","711320","Theater festival managers without facilities"
"188ef5e624540ba95c649b135a15a458","711320","Theater festival organizers without facilities"
"336d464bc84ca162e61d79f30a64a00b","711320","Theater festival promoters without facilities"
"86e3386f0f171f916ef402b1e1eafcde","711320","Theatrical booking agencies (except motion picture)"
"fab824a9d73b7c7396b0fd44e697ee0a","711320","Theatrical production managers without facilities"
"92486bd1fffe09619431d77cebdb6d38","711320","Theatrical production organizers without facilities"
"981e39dfcffa1ebc4899a1aa1a1a0556","711320","Theatrical production promoters without facilities"
"2c85856e1463c48924a1e6df07c36279","711320","Wrestling event managers without facilities"
"e28a5b4703520c2affe2efb7bb9a4a99","711320","Wrestling event organizers without facilities"
"881ccd9900c985be9a4baac2cb72db34","711320","Wrestling event promoters without facilities"
"a0a58ef5903506666922e053508bc01e","711410","Agents, artists'"
"981b66bb1e814e945c3a73f51e25bc46","711410","Agents, authors'"
"0b305ced00d37323b881459dad240aed","711410","Agents, celebrities'"
"22a201cc49894c08492b830caed2ea75","711410","Agents, entertainers'"
"ff70481041691bc495dcb4d3f8be0351","711410","Agents, modeling"
"a2acee34e99c74aa285c93d3dc46c657","711410","Agents, public figures'"
"8f24a4a539c8d1e4b65c7f82b12edbf0","711410","Agents, sports figures'"
"b180a8ccb81a33c60080570b18978de7","711410","Agents, talent"
"df0f13d4e1dbfad42353c6a44834834f","711410","Agents, theatrical talent"
"3079f87fcba303af145c67c3ef571424","711410","Artists' agents or managers"
"f22b873f727e64021fa3e37b04cba895","711410","Authors' agents or managers"
"559c765f1a43791ada64a57fe0bd8472","711410","Celebrities' agents or managers"
"d97cccdfa3d84cc2b2079977d64581c3","711410","Entertainers' agents or managers"
"247cd390cfd596e47afb482ea30bb346","711410","Lecture bureaus"
"18edaedd4d491f3d68fed3013c68bd16","711410","Literary agents"
"286a0795b1fa5f01e8a3f91934165be1","711410","Management agencies for artists, entertainers, and other public figures"
"3062d30bd592567a346c519ca0401486","711410","Managers, authors'"
"53cd7b506f29b0269b3a03c26f686c8a","711410","Managers, celebrities'"
"9b72578b7d3544cb0143b506f95c022a","711410","Managers, entertainers'"
"03b3640a5a3f4ccc6f63a75137d65482","711410","Managers, public figures'"
"9992c3e347649e3bbdb544388ee20ada","711410","Managers, sports figures'"
"f2679bcea7df9bd61068f96705aaa523","711410","Modeling agents"
"51705eb56cebe649cb1eba7ef4d90f81","711410","Models' agents or managers"
"34be74d0e66465d64611f5eceab96265","711410","Public figures' agents or managers"
"1437ff2bf0655e59337b3517f8c1956a","711410","Speakers' bureaus"
"372e77ba14e78da6da7ed264d634f72d","711410","Sports figures' agents or managers"
"3a62bf89badd6b5298cb29edd908c7b8","711410","Talent agencies"
"bcd67fa628f6fb9739b2684392d28c38","711410","Talent agents"
"4950496811bc6662d37962b43961b056","711410","Theatrical talent agents"
"318ac548c2515b7d2af215c857b02e9e","711510","Actors, independent"
"ad1f677ee2944694c70c17d11da74e0b","711510","Actresses, independent"
"91cf3c48a58d147562944446952a00a8","711510","Animated cartoon artists, independent"
"5d4dc6da5988a22d784322a99453df4d","711510","Announcers, independent radio and television"
"1bc8ab8cbde049d2ad31752610025899","711510","Art restorers, independent"
"18e4c46fac55a45990f59be3085105d7","711510","Artists (except commercial, musical), independent"
"6468852093b4d4f30745b2a3f2d414c2","711510","Artists (i.e., painters), independent"
"d3b067eaacfcab3d3f8e164528ec6a5d","711510","Authors, independent"
"1097922c2225b426b936ce7d25fa32ee","711510","Ballet dancers, independent"
"004ee9655c9becad36cde4166f3ab652","711510","Cameramen, independent (freelance)"
"3c86b6f928a40b4fa817206f9a9276e7","711510","Cartoonists, independent"
"a4b43a5d5e659ee5cd6d0c0c3282702d","711510","Celebrity spokespersons, independent"
"16bd7f3d8b71294023e943d2969182be","711510","Choreographers, independent"
"14405f590697f342c0807454bff57751","711510","Cinematographers, independent"
"15adf7e07b73ee6137ad732f61f3373b","711510","Comedians, independent"
"fc73bf40d6b7f5a16bf21a19f113faad","711510","Composers, independent"
"a8da2349d2d04749712251bcbb46cfbd","711510","Conductors, independent"
"ecf4bac30e66e2673cce0847eacb7ce2","711510","Conservators (i.e., art, artifact restorers), independent"
"9caa7f40e009b300fab2d4e95f9b6765","711510","Costume designers, independent theatrical"
"0d5ab5834dc0842d50ebb5bef41f4549","711510","Dancers, independent"
"8d5908d66b2e3ac2ec2076f15a4c4e15","711510","Directors (i.e., film, motion picture, music, theatrical), independent"
"404888654b0ae6b1043d2ff442f739d2","711510","Directors, independent motion picture"
