"code","title","type","seq"
"7211","Traveler Accommodation","industry-group","1992"
"7212","RV (Recreational Vehicle) Parks and Recreational Camps","industry-group","2000"
"7213","Rooming and Boarding Houses, Dormitories, and Workers' Camps","industry-group","2004"
"72111","Hotels (except Casino Hotels) and Motels","international-industry","1993"
"72112","Casino Hotels","international-industry","1995"
"72119","Other Traveler Accommodation","international-industry","1997"
"721110","Hotels (except Casino Hotels) and Motels","national-industry","1994"
"721120","Casino Hotels","national-industry","1996"
"721191","Bed-and-Breakfast Inns","national-industry","1998"
"721199","All Other Traveler Accommodation","national-industry","1999"
"72121","RV (Recreational Vehicle) Parks and Recreational Camps","international-industry","2001"
"721211","RV (Recreational Vehicle) Parks and Campgrounds","national-industry","2002"
"721214","Recreational and Vacation Camps (except Campgrounds)","national-industry","2003"
"72131","Rooming and Boarding Houses, Dormitories, and Workers' Camps","international-industry","2005"
"721310","Rooming and Boarding Houses, Dormitories, and Workers' Camps","national-industry","2006"
