"id","code","description"
"e0008b46c90f0a01220c49599d413211","336390","Air bag assemblies manufacturing"
"6c360a66f4b0abbe30196c42081f8894","336390","Air bag initiators manufacturing"
"7039a9ee7e387550224c30a5018623ca","336390","Air filters, automotive, truck, and bus, manufacturing"
"8798051f2da7985f61f91d84991c5ae2","336390","Air-conditioners, motor vehicle, manufacturing"
"4e3816f218a7e829d5f515ce9b8b27a1","336390","Automotive mirrors, framed, manufacturing"
"2371e1536437e9980e5748ca350e3026","336390","Bumpers and bumperettes assembled, automotive, truck, and bus, manufacturing"
"46be719b4d7ebf6bd7ab6bd41d8cea03","336390","Catalytic converters, engine exhaust, automotive, truck, and bus, manufacturing"
"6f7d2fddab8c7a3744c9f3c63a6966f7","336390","Compressors, motor vehicle air-conditioning, manufacturing"
"ef6dedc16bbbaceeb3e2d80626fa42bf","336390","Convertible tops for automotive, truck, and bus, manufacturing"
"1ce6fe23a502fda041ddc078492ee650","336390","Exhaust and tail pipes, automotive, truck, and bus, manufacturing"
"3e0ae4f0a2b70ba03180ad1cef236a1b","336390","Exhaust systems and parts, automotive, truck, and bus, manufacturing"
"1525fb29416c0e879ac5c521e1666b32","336390","Filters (e.g., air, engine oil, fuel) automotive, truck, and bus, manufacturing"
"26bd27ba393e1ff05f71bfbee5f1e595","336390","Gas tanks assembled, automotive, truck, and bus, manufacturing"
"eeab39242617ee2289636ae7499842c4","336390","Hitches, trailer, automotive, truck, and bus, manufacturing"
"7161399d87df3c3a5b0db3d0e3a733d2","336390","Luggage racks, car top, automotive, truck, and bus, manufacturing"
"30bab8fa4ff84da1fefbd9da53a51d24","336390","Mufflers and resonators, automotive, truck, and buses manufacturing"
"abbd97b9b72f7c82f3366e2e2ed3a71c","336390","Oil filters, automotive, truck, and bus, manufacturing"
"2bfcd0918bd677b0d54c01c30ec628fc","336390","Racks (e.g., bicycle, luggage, ski, tire), automotive, truck, and buses manufacturing"
"563531c3dde1fb5bd6499bda63273117","336390","Radiators and cores manufacturing"
"fe525211a4989dad736d4ba45e7b4af6","336390","Rims, automotive, truck, and bus wheel, manufacturing"
"1d23e87d4ffe5d3857de49fc63022bc5","336390","Sunroofs and parts, automotive, truck, and bus, manufacturing"
"e0522eb0c94c828c123fbe017f3a04d0","336390","Thermostats, automotive, truck, and bus, manufacturing"
"9c85e8ea95fe9347ec744f21b4adc4e1","336390","Tops, convertible automotive, manufacturing"
"e7a37fdcb89eff271e72b3610621934f","336390","Towing bars and systems manufacturing"
"def874a7112a14730f4267d6f86b2102","336390","Trailer hitches, motor vehicle, manufacturing"
"2203cf54ede3bad7235fa7933c55efd0","336390","Transmission coolers manufacturing"
"8a97b02257c75ee78ffb3699ab696718","336390","Wheels (i.e., rims), automotive, truck, and bus, manufacturing"
"02ac56e0743a4d99ec9300e7041f32c1","336390","Windshield wiper blades and refills manufacturing"
"312a8fda70c7ec9629d2b345cd7cfc72","336390","Wipers, windshield, automotive, truck, and bus, manufacturing"
