"id","code","description"
"1dd384a33cf581643c12f55d3b2a0e45","713110","Amusement parks (e.g., theme, water)"
"47922f0d273c63b265c36b5937112e7b","713110","Parks (e.g., theme, water), amusement"
"f6af61858e886efb5f77012bb5b1f8d1","713110","Piers, amusement"
"c06800eb72b9f32fb41b9a7323998b14","713110","Theme parks, amusement"
"8c477f2eac31190a8a2d09b1893feb14","713110","Water parks, amusement"
"16e69451100acc0c194a756121e17583","713120","Amusement arcades"
"a0497ed06df76d474f69d2efab1c72c1","713120","Amusement device (except gambling) parlors, coin-operated"
"84af188ba8509ba70d22d8a7730b822c","713120","Amusement devices (except gambling) operated in own facilities"
"5f4a28df42affc358d8d4a10b1ade824","713120","Arcades, amusement"
"cd8adc075185f1d87783cadf914b7470","713120","Electronic game arcades"
"87a4e2cb4a74cbf36d402105d35a29d7","713120","Family fun centers"
"a5eaac0c8e03e003fb70b8f5af2e84a7","713120","Game rooms (except gambling)"
"40fa44dba3cd36fe27549032e09b8b8d","713120","Indoor play areas"
"56fd2761bb04634ef26f54eeaa57485c","713120","Pinball arcades"
"8ba75a97af851d36d05f39d80bb7dc82","713120","Video game arcades (except gambling)"
"d7b8f518b9155f0cbd22b08ab68edb85","713210","Casinos (except casino hotels)"
"e0f861119d4da81868aeaab00bb8801c","713210","Cruises, gambling"
"1f8ebace4f982b03af1b6f8850ed8033","713210","Floating casinos (i.e., gambling cruises, riverboat casinos)"
"463703f8e2f860ddba767a247928349b","713210","Gambling cruises"
"44b8dccc242bdb594edd71a949f060ca","713210","Riverboat casinos"
"b86d14ea0f822f682cc9973fa29aac5d","713210","Stand-alone casinos (except slot machine parlors)"
"33a8cf36431dd40e11c522d9009e96e0","713290","Betting information services"
"2474fc57312e313a6c1759476e991ace","713290","Bingo halls"
"54f6e0cd278542adbbaf2e4e2c2e2de6","713290","Bingo parlors"
"91d027a3ab81db3e4af24c1018f751d7","713290","Bookies"
"83a5427ce860f93e2b880f862d9d6daf","713290","Bookmakers"
"1892bbe3cb933eafc546dc9a86cc0921","713290","Card rooms (e.g., poker rooms)"
"36b697af6c6f0b3feb66448b481dfb95","713290","Coin-operated gambling device concession operators (i.e., supplying and servicing in others' facilities)"
"5113eba84b24afef159fc8a0d050954c","713290","Gambling control boards, operating gambling activities"
"2e56fcf69b6749c1fefdfe1ed904fa88","713290","Gambling device arcades or parlors, coin-operated"
"449595738753b559f9cccb81f9ccafe4","713290","Gambling device concession operators (i.e., supplying and servicing in others' facilities), coin-operated"
"03bad66197fd279f6f490654cd95b014","713290","Lottery control boards (i.e., operating lotteries)"
"0f59cdbb1569d367e40772c8643f000c","713290","Lottery corporations"
"bc87f43baf83d564326f615dec742265","713290","Lottery ticket sales agents (except retail stores)"
"74f1419dfe7015c31d10f9a3e066e718","713290","Lottery ticket vendors (except retail stores)"
"97b687268f1224b501a0c3f973554d29","713290","Off-track betting parlors"
"428eb01250f15e7b72147d1ce2ef343c","713290","Slot machine concession operators (i.e., supplying and servicing in others' facilities)"
"70dfdc2d7c68b8be3e4c92804e769471","713290","Slot machine parlors"
"bc3fc54d206efe58b675a564a2b1004a","713290","Video gambling device concession operators (i.e., supplying and servicing in others' facilities)"
"a79cf16bfdd25408cdf4c16dfaab6d28","713290","Video gaming device concession operators (i.e., supplying and servicing in others' facilities)"
"b2f580df7f227b98bab6fb5c7915d09c","713910","Country clubs"
"9d68d51fe2dc3b0ded8ff210c87a48ba","713910","Golf and country clubs"
"b1bc00be0c4cc7227af8275894d90bb2","713910","Golf courses (except miniature, pitch-n-putt)"
"f7afa06e972a9488b2dca6143aa27113","713920","Alpine skiing facilities without accommodations"
"ec42bf2bc3dca1f0c5c6c92cbfd03062","713920","Cross country skiing facilities without accommodations"
"9efd5df998d9f019f48b88faafe5c5e1","713920","Downhill skiing facilities without accommodations"
"51dcde47ba4ef6187e57ab472e3cbcf4","713920","Four season ski resorts without accommodations"
"bf30970b0afa30f4174d5c304e1b0caa","713920","Ski lift and tow operators"
"76b6c302b6a0523345ebd5982b20220b","713920","Ski resorts without accommodations"
"511e076fe43d07415199b64ba115a874","713920","Skiing facilities, cross country, without accommodations"
"4734910d1a0aa88c1c3c2a43f8668e9a","713920","Skiing facilities, downhill, without accommodations"
"5939469626910db3cd088e4724a1f2a9","713930","Boating clubs with marinas"
"29035a52a632f5aadea1c27f7bdb0dd5","713930","Marinas"
"8dedc4bdee7e4943c0312d6a730d0be6","713930","Marine basins, operation of"
"27450e942b34a19d73e55966fe6bcd07","713930","Sailing clubs with marinas"
"e70570fd922bfdecc7f4051208c2f051","713930","Yacht basins"
"b9e5e15d228bbb5ace8b784bb90fe670","713930","Yacht clubs with marinas"
"5bd61a2d3fe714db62f960702ec15f97","713940","Aerobic dance and exercise centers"
"6ef535c489dd399b31494e5dee4fb530","713940","Athletic club facilities, physical fitness"
"2264c049293cbed05826b5656586e500","713940","Body building studios, physical fitness"
"2d960a67e7d648a30c9ab574d2f82941","713940","Dance centers, aerobic"
"1a6984eb75eba2743518709b8f6696ef","713940","Exercise centers"
"645d9b04ba7f28c10bb46a802ceef7d7","713940","Fitness centers"
"6563e6b87838f6b129a4849dbeb9f17f","713940","Fitness salons"
"3bf3ec1e5867f75967877112b82599a3","713940","Fitness spas without accommodations"
"38a9fdec6be4647a4efcf86e427b21d9","713940","Gymnasiums"
"78225200b528cc946e6b3f5f02b04b68","713940","Gyms, physical fitness"
"d82d3a23861f8bfa5959f79fa28fe63b","713940","Handball club facilities"
"456b985493d2baa2131c0d63a774fdec","713940","Health club facilities, physical fitness"
"7275a356ad1492f461310e8d7ffcb961","713940","Health spas without accommodations, physical fitness"
"78543f0d63d748deede63e2c6c46bc79","713940","Health studios, physical fitness"
"f457eab06106420adcd705e3907fffa3","713940","Ice skating rinks"
"ed5521eacfb113eda6c5ee587f82ce5f","713940","Physical fitness centers"
"9a1013ef23b1853e77cccd2e5bace528","713940","Physical fitness facilities"
"96811230e7feec657c12dc32b6910a60","713940","Physical fitness studios"
"40d4021b8e313e54b75f9597b3592965","713940","Racquetball club facilities"
"aca2030623821d0aacf19589bd6fa6c4","713940","Recreational sports club facilities"
"404a0c3ae9e0327c757631928c6a5076","713940","Rinks, ice or roller skating"
"3e6739eddc3d072da9b2a306f3222c27","713940","Roller skating rinks"
"0cd579f3d7de395ee328766e25ac87dd","713940","Spas without accommodations, fitness"
"dfc4111dbd8f0478b1f7e8ce0c3cabed","713940","Sports club facilities, physical fitness"
"2fb63c390894537b339cd6b3fcd403c4","713940","Squash club facilities"
"4b7366d40faaf0ceae14d7afeac93f43","713940","Strength development centers"
"561fbafcd8ce04cf4c012a4e8e516dbd","713940","Swimming pools"
"aa65815672ee4cf50e88fd4c9c703112","713940","Tennis club facilities"
"fbfac313065dc87046d33ea0b1d29e80","713940","Tennis courts"
"06cc17ad6fe434e06af71605b7209f7b","713940","Wave pools"
"62763ac3d0a8ea0e270b30a79742aeda","713940","Weight training centers"
"a7317fa621b6da8212ff72e78fe287cf","713950","Bowling alleys"
"a9758249e4cf72f0ffbddf3f0d1f8197","713950","Bowling centers"
"761bc700409e894f6cb7ff64fe707735","713950","Candle pin bowling alleys"
"6590269b25ee18fb58fe3e85e12b54a4","713950","Candle pin bowling centers"
"bdf44964a9d937de4f606d4d0359acdf","713950","Duck pin bowling alleys"
"08d6f6316ea23ea1d0c5d4ec0f98f449","713950","Duck pin bowling centers"
"b7e6fe685d1eee1ea54e94c933d1b5d2","713950","Five pin bowling centers"
"46574b82160fad7cd074f237fa382083","713950","Ten pin bowling alleys"
"065b84e4cef1f16b05f35e7705e69a18","713950","Ten pin bowling centers"
"d0d8f0cee53291c61095e3f3c8dcede4","713990","Amateur sports teams, recreational"
"b0c22360293be32ab3a06d6ab4664042","713990","Amusement device (except gambling) concession operators (i.e., supplying and servicing in others' facilities)"
"ab1a6af10b6e500866a9ff04e4d15cd8","713990","Amusement ride concession operators (i.e., supplying and servicing in others' facilities)"
"61eedfbf811efde6194ac20e2039345a","713990","Archery ranges"
"175455225a3f39fce1df8a6f0bb2a18e","713990","Athletic clubs (i.e., sports teams) not operating sports facilities, recreational"
"c1430166f69faecd074dfba06ec8429e","713990","Aviation clubs, recreational"
"ad723c4bff2c7349710e2cd16b2521d3","713990","Ballrooms"
"2e2d0af675562bb34323e6e75f9f53bc","713990","Baseball clubs, recreational"
"691d4294ef1b34ed3205714115146170","713990","Basketball clubs, recreational"
"8458bf73dac760374553c6c61e957fe6","713990","Bathing beaches"
"1e2c3ceaa64e049e0e4b9ba303f912a5","713990","Beach clubs, recreational"
"7851f6c3c6edacb08a95a852cc52e222","713990","Beaches, bathing"
"70f3a4fd26ce4d4a9a26c55f9fb591d5","713990","Billiard parlors"
"1ba777fd3ee07780092eb0b56b0d6acb","713990","Billiard rooms"
"dcbcade5779bcd8d39a9778e6c982780","713990","Boating clubs without marinas"
"853ae5b9d61ceb38bddc8e89a0da480a","713990","Boccie ball courts"
"ce89e14ad6fa46f62af76c3b906107b4","713990","Bowling leagues or teams, recreational"
"c5a2675adcdd0961285c1b9caa7e99c2","713990","Boxing clubs, recreational"
"60dcb7f7b46068b0a608b0e187a70eaa","713990","Boys' day camps (except instructional)"
"fadc676995db0364759daa1501dc16fc","713990","Bridge clubs, recreational"
"c8d94c4f1b7086af839a25bfe5ca3078","713990","Camps (except instructional), day"
"03dd148e5e3c8ae530bedabb4b23b269","713990","Canoeing, recreational"
"505d0499c05a349299654c0753c5013a","713990","Carnival ride concession operators (i.e., supplying and servicing in others' facilities)"
"82b77ce77e611badaa03c3fde207f9e2","713990","Coin-operated nongambling amusement device concession operators (i.e., supplying and servicing in others' facilities)"
"c7319dbf8f98fb012288e4f570bc02e0","713990","Concession operators, amusement device (except gambling) and ride"
"9185072e997eacc4a7dd0a509f8ec36a","713990","Curling facilities"
"6282d5125ac274b11c68e50b0384f51a","713990","Dance halls"
"7265ba2cf610cdef2a16c4013c342bc9","713990","Discotheques (except those serving alcoholic beverages)"
"1a3a3bd77432e5e1ba343fbace402d78","713990","Driving ranges, golf"
"fa0ad56a962718fc2a83ba98e7998156","713990","Fireworks display services"
"60a07271c6ad0dcb4f3a5af4e4ea5206","713990","Fishing clubs, recreational"
"2dc933666382e50042a29e8ca8e14a6f","713990","Fishing guide services"
"9f05ecfee7ab13e19fe490f4836384e1","713990","Fishing piers"
"bbcfe2fca1c034fd176688eea54812d2","713990","Flying clubs, recreational"
"94fa0b75b894315821955ce81716ddd8","713990","Football clubs, recreational"
"18330c149c8f893dbd6669f88d4a290d","713990","Galleries, shooting"
"ba0f436d511348f15bf06322388f4f5f","713990","Girls' day camps (except instructional)"
"817089887aa3d16b25a75ed42d2394f5","713990","Gocart raceways (i.e., amusement rides)"
"6f56e32a2d67d92064e08941a22fa92b","713990","Gocart tracks (i.e., amusement rides)"
"026eb436b8559c69f840c026bffd73ac","713990","Golf courses, miniature"
"f9da66391d7d085b3ae8c244fb12a1d1","713990","Golf courses, pitch-n-putt"
"9f4d1aeba0ff8202ecf2f386eaf169af","713990","Golf driving ranges"
"506ab4629fd438e9bdb48d5a534887a1","713990","Golf practice ranges"
"4ad59d2c58407ad591255508ce8c0725","713990","Guide services (i.e., fishing, hunting, tourist)"
"d6465e5bc51b04108de9db14e9814f2a","713990","Guide services, fishing"
"e97059c292c37ba56d6823bc806948a1","713990","Guide services, hunting"
"251e68dfaefe2757625075c57775e596","713990","Guide services, tourist"
"4d21bc6dfb712d58e518780aa52822ed","713990","Gun clubs, recreational"
"1f8725c7d32aa653bc9b1944804b38d8","713990","Hockey clubs, recreational"
"24c6c308542a8a0719891b9aa1f03838","713990","Hockey teams, recreational"
"df7e0c9aee4a58d2aeb6303ac9608672","713990","Hookah lounges (except primarily selling food and beverages)"
"6b010bdf90052dbf5bb038c9cf61e67c","713990","Horse rental services, recreational saddle"
"7a351d7e7ddd3907aaf4105aea93a254","713990","Horseback riding, recreational"
"9b63fdf7587646088ec52d7c16a6f9bf","713990","Hunting clubs, recreational"
"96e323652e9debd98588473cd5c1c74f","713990","Hunting guide services"
"30c89c1b0ec0ef1c376ee273333ac121","713990","Ice hockey clubs, recreational"
"40a941a85841b03396a353640f5d3037","713990","Jukebox concession operators (i.e., supplying and servicing in others' facilities)"
"926a29a7c614ef319a7934cda12ac1d2","713990","Kayaking, recreational"
"cb10b25eb91f3e8b912d422a560459b8","713990","Lawn bowling clubs"
"03da921f2510c7ab4e47dcd1f9061264","713990","Miniature golf courses"
"8a0f80eda81f912656ec9dbe581c16ca","713990","Mountain hiking, recreational"
"419ba93a66d5431f02be63eebc23b3df","713990","Nightclubs without alcoholic beverages"
"88b86af0b9868771cb8970c99ddc369f","713990","Nudist camps without accommodations"
"794ec7c8ade905c35f18c01c96fe450a","713990","Observation towers"
"61b0a0a7dc71861ba63ecc93cf37c1b5","713990","Outdoor adventure operations (e.g., white water rafting) without accommodations"
"2df34681e6f185663c683e7bb8133701","713990","Outfitters (i.e., providing trips and equipment)"
"31b4d005f6d5acba26334c5a69721939","713990","Pack trains (i.e., trail riding), recreational"
"097d17564df6309a42c25101251b6666","713990","Paintball, laser tag, and similar fields and arenas"
"c083fb6d8e4de512a7e2658292154efb","713990","Para sailing, recreational"
"163c428f09b3ea742a4491c14c1aa1b1","713990","Picnic grounds"
"3048944d60da36ad97833f2c9272a693","713990","Pinball machine concession operators (i.e., supplying and servicing in others' facilities)"
"555660ccf4e426dceab68768bf12a6f2","713990","Ping pong parlors"
"036035ac1fb61aa04c56cca506f1e3a3","713990","Pool halls"
"c952c107c99e971ea52593e94d0f7829","713990","Pool parlors"
"0cde2eb55c971928931d4ff4688eb58f","713990","Pool rooms"
"112f8f56482292ecf17ae76bab0da25a","713990","Racetracks, slot car (i.e., amusement devices)"
"9daece4809837de79355e6f65f994f28","713990","Raceways, gocart (i.e., amusement rides)"
"30ef6e40002d9daaa5d9e75ba331b8fc","713990","Recreational camps without accommodations"
"5b50aef98e179ce7aac4685eea1dc1c4","713990","Recreational day camps (except instructional)"
"1f814256f981ccc9405943176fc66337","713990","Recreational sports clubs (i.e., sports teams) not operating sports facilities"
"b8c6a66f8bc9f84572ff6a3130f55a77","713990","Recreational sports teams and leagues"
"4d35a382734bf209531fa325ac0d0773","713990","Riding clubs, recreational"
"64d3f1ca906bfc6eb38406eafa972513","713990","Riding stables"
"247e57f72ca66e6b80a103862e762054","713990","Rifle clubs, recreational"
"810f158153a0491e7c070bd1267112fb","713990","River rafting, recreational"
"d2721ef69647516a9bd15fe9a14fcb81","713990","Rowing clubs, recreational"
"fcb3082db319f5c373b596def087e764","713990","Saddle horse rental services, recreational"
"b96da930d5ac7bb028905cde247e32f0","713990","Sailing clubs without marinas"
"40a98247017802c693350e3eefcb29a3","713990","Sea kayaking, recreational"
"c5e56f1af251e6d865b1f5e6a0151ce7","713990","Shooting clubs, recreational"
"b7d786e866e3ea0af07a8de0de0cb650","713990","Shooting galleries"
"d7943b1d5dfd4eaaa4eb4d786ba60a8d","713990","Shooting ranges"
"57e2aa54b23b684d107fd95fb12da1d1","713990","Skeet shooting facilities"
"150e34a40deede930905dce264f3543d","713990","Slot car racetracks (i.e., amusement devices)"
"cd279dd12ad9c99637c1a8a80f88b9f5","713990","Snowmobiling, recreational"
"03797ac874571a544f9b81ec72d2c4a0","713990","Soccer clubs, recreational"
"f2441c1f9f5a2671ca894ea6f0f96f44","713990","Sports clubs (i.e., sports teams) not operating sports facilities, recreational"
"e5d2f57dfb5927258914e314de56561a","713990","Sports teams and leagues, recreational or youth"
"cd1ce5bbf754cc6159f4338449eac978","713990","Stables, riding"
"a4ccc4dab3caff4651dc46456d75a0b6","713990","Summer day camps (except instructional)"
"18b9a2e059fca41cdde95381626be6be","713990","Tourist guide services"
"bd0303d6831a03d4ebf4c5ff902c4ab2","713990","Trail riding, recreational"
"f6e5f0d290081a34cd0793a76cdcf3ee","713990","Trampoline facilities, recreational"
"02c5b8f16466eade6603de9567110c67","713990","Trapshooting facilities, recreational"
"27b6d27990f6547069d07653b2882904","713990","Waterslides (i.e., amusement rides)"
"baaf92ef46c7bf55405e5c42aae2a320","713990","Wax figure exhibitions, amusement"
"0ab067b6cff329855ec50b8d91040ad0","713990","White water rafting, recreational"
"b4bcffe83057dd3c70840b9e63cb1058","713990","Yacht clubs without marinas"
"08addfe9df82cfe7bd97f596ec5d003a","713990","Youth sports league teams"
