"id","code","description"
"b16d362ebbf2e41805d5bc3f32148480","211120","Crude petroleum from oil sand"
"080212073a6601beff180bf46a2bf5cd","211120","Crude petroleum from oil shale"
"b3859831bba798d94658e0beffa8291f","211120","Crude petroleum lease condensate production"
"587241c5b04f7b1e9c1c27662824d2f4","211120","Crude petroleum production"
"2ceacca66520437d063271d34aa1be1c","211120","Kerogen processing"
"13df7bd41a1a1671d5d51cb763fcfebc","211120","Offshore crude petroleum production"
"fb2645e9ec55a27d66979f785442dad4","211120","Oil field development for own account"
"ef58dfd968cdc1b2837946d21c44b66c","211120","Oil field exploration for own account"
"c4880e34f04d27669822da389fb6a730","211120","Oil shale mining and/or beneficiating"
"b51e1f8c91560006bc7d4d30073e8b2c","211120","Operating crude petroleum field gathering lines, except on a contract basis"
"6bc641815809110b430327245e88bced","211120","Petroleum, crude, production (i.e., extraction)"
"4e198a0d8833c118cacee81da07e5aa9","211120","Shale, oil, mining and/or beneficiating"
"472b41fe05febe29d219f6f9bf890339","211120","Stripper oil well production"
"9c534b9d818606da915aa332f25c5190","211120","Tar sands mining"
