"id","code","description"
"9e2d55c1875712d5c07c3545b4dac0b7","811211","Camera repair shops without retailing new cameras"
"cbce5d970811ea243c4939830db10cd9","811211","Consumer electronics repair and maintenance services without retailing new consumer electronics"
"b31aedeec96726479b35e91d9f7710b2","811211","Photographic equipment repair shops without retailing new photographic equipment"
"c82b695d87648564debbf5fd01352935","811211","Radio repair and maintenance services without retailing new radios"
"72344ba185dbd66671c6d4e041a5e8bc","811211","Radio repair, automotive, without retailing new"
"7ab9cdba9d4ee9e0a8a7226a5056b4f1","811211","Stereo equipment repair shops without retailing new stereo equipment"
"99edbaf2ef573cec0ef45ad7df05aa28","811211","Television repair services without retailing new televisions"
"57f15e48a0f2f4e53fc9dd64e2175ef8","811211","Video cassette recorder (VCR) repair services without retailing new video cassette recorders"
"c0b21953bdee856f78db57c38530f3e8","811212","Computer equipment repair and maintenance services without retailing new computers"
"3537d7f920ca7e67b7abb7e991e395f4","811212","Computer peripheral equipment repair and maintenance, without retailing new computer peripheral equipment"
"f922db528a6c7801da91bb8d489fcd28","811212","Computer repair and maintenance services, without retailing new computers"
"07b0646a738369f32e54e3b8ca7ef252","811212","Office machine repair and maintenance services (except communication equipment)"
"381ca4521fde0a1a30e3f168c4a7702e","811212","Photocopying machine repair and maintenance services without retailing new photocopying machines"
"14506e2efdac50f439ff42e1108e48e1","811212","Recycling inkjet cartridges"
"c27f6c5ff9103a18ac3307f8d3c832d8","811212","Typewriter repair and maintenance services"
"d0b14b09d68a03431b82b4ddd7ef6c4f","811213","Communication equipment repair and maintenance services"
"5c27d76b578a27b076f5cde86e24259b","811213","Facsimile machine repair and maintenance services"
"65b3e2c0d08441ca168258670c523e31","811213","Fax machine repair and maintenance services"
"174643f1f42878d79397cd0c3bf1ec9a","811213","Public address system repair and maintenance services"
"fa6022c9478a5ff74d7f77b672f72625","811213","Telephone equipment repair and maintenance services without retailing new telephone equipment"
"3f3d5aa71ee0f6f9aeaa336a0d4d9b17","811219","Dental equipment repair and maintenance services"
"3ec9cfa0595dc99f7286b633a11bb33e","811219","Diagnostic imaging equipment repair and maintenance services"
"f22e5702b0b5515c666a7dc05da89770","811219","Electrical measuring instrument repair and maintenance services"
"ba14039c5f30cde2d4afa2e3462a642b","811219","Laboratory instrument repair and maintenance services"
"de9bcf0aaf601655e99f28f9a62ead49","811219","Measuring instrument repair and maintenance services"
"78702f582beaf390d5064d3584b82937","811219","Medical and surgical equipment repair and maintenance services"
"e447a9aa87c8d91c7bdef6f30592aded","811219","Meteorological instrument repair and maintenance services"
"7927aeb50f980419345702009a5947fb","811219","Navigational instruments (e.g., radar, sonar) repair and maintenance services"
"15648488855c79ac7f4a1a8936b908a8","811219","Optical instrument repair and maintenance services (e.g. microscopes, telescopes)"
"108e0889a778ec52e7861d581ec63c91","811219","Precision equipment calibration"
"b053f693289f1855e3356ed65c0128b7","811219","Radar and sonar equipement repair and maintenance services"
"7ddf010590c8279f171880b5477706c9","811219","Surgical instrument repair and maintenance services"
"072b36953d1648a266d08115cc8fde63","811219","Surveying instrument repair and maintenance services"
"40e3c2defa587562f9679bbc01ee970a","811219","Weighing equipment (e.g., balance, scales) repair and maintenance services"
