"id","code","description"
"92d272bb9aadc1259a45075e651a8b84","333924","Aircraft engine cradles manufacturing"
"b6d76935ed9adbc3f31a0a26dcadfa95","333924","Aircraft loading hoists manufacturing"
"f2552793828ffd5f08666f694e16428e","333924","Bomb lifts manufacturing"
"dd659ea8644b37256cfaa56633144428","333924","Cabs for industrial trucks manufacturing"
"45fb5681273ab6c415a63300c7a59113","333924","Carts, grocery, made from purchased wire"
"34f8fdf5ef2a24215940f15ae7fdbc73","333924","Cranes, industrial truck, manufacturing"
"655d08b0aaee2a433a52c95f243cf2c1","333924","Dollies manufacturing"
"2fa40d7c26e2ff46f720a8d569521afb","333924","Drum cradles manufacturing"
"2acb84d1f056ee88eb51334b93c23720","333924","Forklifts manufacturing"
"9de0c308345e32dc2131001b076d21a8","333924","Grocery carts made from purchased wire"
"c3fb58cbdd8800dfb7451a0c11bbcd20","333924","Hand trucks manufacturing"
"1d10db3412b8da37b30b8748f1a6aad9","333924","Hoists, aircraft loading, manufacturing"
"eaeee26e353d0290a7b3f10f21a7b251","333924","Industrial trucks and tractors manufacturing"
"d98fe0e958c0e3a702c90c5dfe1b5f5b","333924","Mechanic's creepers manufacturing"
"06fa5959e52325e97a0af668a8fab736","333924","Mobile straddle carriers manufacturing"
"7190b138bc11ca79cdc3b3bbf9e9d00b","333924","Pallet movers manufacturing"
"3cb4af9ee809303bf534edf38a89323a","333924","Pallet or skid jacks manufacturing"
"936bd2f9d91a9b6a7cd24692ce3364c1","333924","Stackers, industrial, truck-type, manufacturing"
"0b6c00bc1851204a68515e6927309e49","333924","Stackers, portable (except farm), manufacturing"
"9e675ea82d74f96cfd7ab639ca9cd265","333924","Straddle carriers, mobile, manufacturing"
"edcd06893b6019dc0b5e60b6413870fb","333924","Tractors, industrial, manufacturing"
"e2c1a650ae487af86f9feb1ffde8b895","333924","Trucks, industrial, manufacturing"
"2ca419991827a58fddcec36d5c4250b2","333924","Wheelbarrows manufacturing"
