"code","title","type","seq"
"92111","Executive Offices","international-industry","2125"
"92112","Legislative Bodies","international-industry","2127"
"92113","Public Finance Activities","international-industry","2129"
"92114","Executive and Legislative Offices, Combined","international-industry","2131"
"92115","American Indian and Alaska Native Tribal Governments","international-industry","2133"
"92119","Other General Government Support","international-industry","2135"
"921110","Executive Offices","national-industry","2126"
"921120","Legislative Bodies","national-industry","2128"
"921130","Public Finance Activities","national-industry","2130"
"921140","Executive and Legislative Offices, Combined","national-industry","2132"
"921150","American Indian and Alaska Native Tribal Governments","national-industry","2134"
"921190","Other General Government Support","national-industry","2136"
