"id","code","description"
"c2376cf54e0f8266576f79901d53deb3","212111","Bituminous coal and lignite surface mine site development for own account"
"b74c03c5088de1873fc47c60fd8b8879","212111","Bituminous coal cleaning plants"
"443f160e791aba90fb0e4428ede4edc4","212111","Bituminous coal crushing"
"a6fdb183220d21b7bd378dc23f9497cd","212111","Bituminous coal or lignite beneficiating (e.g., cleaning, crushing, screening, washing)"
"af418bdbe75ef7d2dd56be5ddaf68a23","212111","Bituminous coal screening plants"
"c06c93144c43b5ae2061c52dfeea5f8d","212111","Bituminous coal stripping (except on a contract, fee, or other basis)"
"be282738c675eb85c48cc2fa54120ad1","212111","Bituminous coal surface mining and/or beneficiating"
"f06d654ce9da6a95dab4b7b172c865e4","212111","Bituminous coal washeries"
"114bb1c39872c837fe5b85408f73c3ab","212111","Brown coal mining and/or beneficiating"
"ed1c43ad00b3cc77c0e309d60e645eaa","212111","Cleaning plants, bituminous coal"
"924f2cc32e56aadb87593b285feac228","212111","Coal beneficiating plants, bituminous or lignite (surface or underground)"
"687ca9c3e58d2c5da0c940002e587aa1","212111","Coal, bituminous, beneficiating"
"962907aa7bb2ec2026cdc9dad2151ae9","212111","Coal, brown, mining and/or beneficiating"
"d14c8f9a519e8f38a0a58f9e8596436d","212111","Crushing plants, bituminous coal"
"25f86be792bdd8295cc316f346e56383","212111","Culm bank recovery, bituminous coal or lignite (except on a contract basis)"
"89bae9196649415866751224e654a96b","212111","Lignite surface mining and/or beneficiating"
"2ec82ca56ab437185d4d62845568876b","212111","Screening plants, bituminous coal or lignite"
"b4e3ad41fabb6d81da87f096b4f1820a","212111","Semianthracite surface mining and/or beneficiating"
"433d7b05718f0ad87f51610327d14ffc","212111","Semibituminous coal surface mining and/or beneficiating"
"e34279719108f0715304dfba0d0d5ad2","212111","Strip mining, bituminous coal or lignite, on own account"
"93623d83a1a112364520ad94d7c57883","212111","Strip mining, lignite, on own account"
"9b841e2e074e93dc1bfdfb33dc451710","212111","Subbituminous coal surface mining and/or beneficiating"
"6535b0b928e7804cede7a5fd9fd5b5be","212111","Tipple operation, bituminous coal mining and/or beneficiating"
"01c2a983a545e3b11f6372d70823b748","212111","Washeries, bituminous coal or lignite"
"182eda1fb4519f30d91fb634848e3e61","212112","Bituminous coal underground mine site development for own account"
"a9653ae8e3fa8ad86a56e0afa1157342","212112","Bituminous coal underground mining or mining and beneficiating"
"c9e84622df31bc090d398870a6a72dfd","212112","Coal, bituminous, underground mining or mining and beneficiating"
"25dca18dc8bab8858ae2ced4c758eb55","212112","Semianthracite underground mining or mining and beneficiating"
"3c606336ec909a2c70b7ef1f760cb1fa","212112","Semibituminous coal underground mining or mining and beneficiating"
"f2a56515cdc09d7e436be2958bf29707","212112","Subbituminous coal underground mining or mining and beneficiating"
"15449c691c4fc68e20a36d456bc5f633","212113","Anthracite beneficiating (e.g., crushing, screening, washing, cleaning, sizing)"
"c6f901cdfeeb08f7e5bce6a577d2c1a7","212113","Anthracite mining and/or beneficiating"
"c536fda42b9dda50bb3be1540d5d5a1a","212113","Breakers, anthracite mining and/or beneficiating"
"31aea09f92f2c616e15863c4c5cb3671","212113","Cleaning plants, anthracite coal"
"7183660b23577e33385ff3815ebed8a4","212113","Coal beneficiating plants, anthracite"
"b65a8486a1d703e9462fbbb2f0944ac7","212113","Coal, anthracite, mining and/or beneficiating"
"441794a1a7539151b48d93e8caaa9500","212113","Culm bank recovery, anthracite (except on a contract basis)"
"eee74c5429477819ba7d3244dd59f525","212113","Hard coal (i.e., anthracite) surface mining"
"9a2a32d88c1e0ad512eb30c5695f34fe","212113","Hard coal (i.e., anthracite) underground mining"
"bd596f3f8dbf02b03ca9a07c0f671453","212113","Pennsylvania anthracite mining and/or beneficiating"
"7b5786764ba3a394419c20caa9c8f934","212113","Preparation plants, anthracite"
"0daeba41462f7fd3ce7defb4ca7f334d","212113","Screening plants, anthracite"
"5893d7c856894bcd8eeea87bac723d8f","212113","Strip mining, anthracite, on own account"
"e2c4097be89d7cc79cd29e950ff42d5d","212113","Washeries, anthracite"
