"id","code","description"
"33c3ae3e8e4a016a9034459c674647fd","337910","Beds, sleep-system ensembles (i.e., flotation, adjustable), manufacturing"
"02122ddb82b0b86de5b82bfa50fbdd7d","337910","Box springs, assembled, made from purchased spring"
"df360ed79a7822aa1b2d91eb7c476951","337910","Innerspring cushions manufacturing"
"550f65e8b73ef4f15c23cd22a6561d3d","337910","Mattresses (i.e., box spring, innerspring, noninnerspring) manufacturing"
"8b812a8403bb99ba56087dc18362aa06","337910","Mattresses made from felt, foam rubber, urethane and similar materials"
"cb1fd3c2dc18f17cb138341ad944d7ce","337910","Springs, assembled bed and box, made from purchased springs"
"d7a6dd826cd3b2dfb00ae13a68e8a248","337910","Water bed mattresses manufacturing"
"19d9672e42671a37bc0688cd560cacd0","337920","Bamboo window blinds and shades manufacturing"
"c02fd627162d3a7e9728da02ee465aff","337920","Blinds (e.g., mini, venetian, vertical), all materials, manufacturing"
"86641a81e36b5de9401ad2a454726ca3","337920","Curtain or drapery fixtures (e.g., poles, rods, rollers) manufacturing"
"e81f4590ea9a0af7ff25e87fc41df562","337920","Curtain rods and fittings manufacturing"
"db12724e6fa43ed4c569503a6ab88737","337920","Fixtures (e.g., poles, rods, rollers), curtain and drapery, manufacturing"
"13f5ca194b809fc01da3acf46667bbb4","337920","Miniblinds manufacturing"
"7356c95730c345adb4cd4ce5b96c7d88","337920","Porch shades, wood slat, manufacturing"
"f607d48c1532e9eca7968fda5de75dff","337920","Shade pulls, window, manufacturing"
"aedaf15e642800467f657b934ee72cb4","337920","Shades, window (except outdoor canvas awnings), manufacturing"
"624b614b9703afd5a0cfbe93ede668c9","337920","Venetian blinds manufacturing"
"d3d9cbf355374ee78531523115b8dc58","337920","Vertical blinds manufacturing"
"b5471967708d685c78b022e288c58b9d","337920","Window shade rollers and fittings manufacturing"
"7ff93e4546f6dbba7508f974592e9030","337920","Window shades (except awnings) manufacturing"
