"id","code","description"
"41002c8bd2d508710794b381113085da","522220","Automobile finance leasing companies"
"7925f5a2f70188cb03a2f3d7794b107d","522220","Automobile financing"
"38d8e759a37e203a151ad53865029c73","522220","Commercial and inventory financing (except international trade financing)"
"440aa7457dc476f2855c6d74bb4c3609","522220","Equipment finance leasing"
"57db57f9540368e08001017c3c5db5cd","522220","Financing, sales"
"b51e720e1b3f035cd93d79043d08e8c7","522220","Installment sales financing"
"d49b567db3d5b3e7198635df0876c48c","522220","Insurance premium financing"
"13d7792c77717c01d4eb35352e0cf592","522220","Leasing in combination with sales financing"
"c359880afe87b1e2cad16038fcfe3e1a","522220","Machinery finance leasing"
"954fbfff8094ed9220cdefa44fe2e56a","522220","Sales financing"
"5e79e237be90f4759271bf8eaa3b3da9","522220","Truck finance leasing"
