"code","title","type","seq"
"5311","Lessors of Real Estate","industry-group","1559"
"5312","Offices of Real Estate Agents and Brokers","industry-group","1568"
"5313","Activities Related to Real Estate","industry-group","1571"
"53111","Lessors of Residential Buildings and Dwellings","international-industry","1560"
"53112","Lessors of Nonresidential Buildings (except Miniwarehouses)","international-industry","1562"
"53113","Lessors of Miniwarehouses and Self-Storage Units","international-industry","1564"
"53119","Lessors of Other Real Estate Property","international-industry","1566"
"531110","Lessors of Residential Buildings and Dwellings","national-industry","1561"
"531120","Lessors of Nonresidential Buildings (except Miniwarehouses)","national-industry","1563"
"531130","Lessors of Miniwarehouses and Self-Storage Units","national-industry","1565"
"531190","Lessors of Other Real Estate Property","national-industry","1567"
"53121","Offices of Real Estate Agents and Brokers","international-industry","1569"
"531210","Offices of Real Estate Agents and Brokers","national-industry","1570"
"53131","Real Estate Property Managers","international-industry","1572"
"53132","Offices of Real Estate Appraisers","international-industry","1575"
"53139","Other Activities Related to Real Estate","international-industry","1577"
"531311","Residential Property Managers","national-industry","1573"
"531312","Nonresidential Property Managers","national-industry","1574"
"531320","Offices of Real Estate Appraisers","national-industry","1576"
"531390","Other Activities Related to Real Estate","national-industry","1578"
