"id","code","description"
"c051263cd9eb7eaa4a9443a39b6c1b02","621210","DDSs' (doctors of dental surgery) offices (e.g., centers, clinics)"
"c03a628ce39c810f7e5ee6d028b97949","621210","Dental surgeons' offices (e.g., centers, clinics)"
"edf8581bc5c593a429ac66e9fa043053","621210","Dentists' offices (e.g., centers, clinics)"
"b8f6b8ff64c9f4c1b8fddac2713b9ae6","621210","DMDs' (doctors of dental medicine) offices (e.g., centers, clinics)"
"cc35d27c243dfbdd5b426a865c741075","621210","Doctors of dental medicine (DMDs) offices (e.g., centers, clinics)"
"7462be7a855ff27078d58b9aba2a17b6","621210","Doctors of dental surgery (DDSs) offices (e.g., centers, clinics)"
"836e94e700e9201960070e3704be64dd","621210","Endodontists' offices (e.g., centers, clinics)"
"487a33d7fc9eb54c07b10e37bcad5b90","621210","Family dentists' offices (e.g., centers, clinics)"
"4793fcb8d87bbc220fe92b36124cb08b","621210","Oral and maxillofacial surgeons' offices (e.g., centers, clinics)"
"f069092481d8b7a3c69cb58b79651156","621210","Oral pathologists' offices (e.g., centers, clinics)"
"4975417933ee0872a37a7b9393f87318","621210","Orthodontists' offices (e.g., centers, clinics)"
"4a58c78e802eb92e18cc924b8cecad07","621210","Pathologists', oral, offices (e.g., centers, clinics)"
"6a0266d92938a002a1f81f4fcb44124b","621210","Periodontists' offices (e.g., centers, clinics)"
"80bb35fd49a999d1f4ba3181a1d6a256","621210","Prosthodontists' offices (e.g., centers, clinics)"
"d43a9e2f104f82719b457d195dcde9d0","621210","Surgeons', dental, offices (e.g., centers, clinics)"
