"id","code","description"
"adfa5d16f6dcd031b666148c2751bbe2","334511","Acceleration indicators and systems components, aerospace type, manufacturing"
"dc3136db178d1fa05a3bd50381de5831","334511","Aeronautical systems and instruments manufacturing"
"e948e73cb3971c5209c3dc6918966ea1","334511","Aeronautical systems and instruments overhauling, conversion, or rebuilding"
"acfa71e3961f81c77ad01c4e76f57e6b","334511","Air traffic control radar systems and equipment manufacturing"
"2a44099ee82199f99f43dc43c64a0d53","334511","Airborne navigational systems manufacturing"
"a3c0f6febc3958dfc2d7a4d55df08ec5","334511","Aircraft flight instruments (except engine instruments) manufacturing"
"86a6f3d2dfa211016770993bec011230","334511","Airframe equipment instruments manufacturing"
"ebdc224442202c95184f0ddcc44032cb","334511","Airspeed instruments (aeronautical) manufacturing"
"54c26f258bb64dd5f688596e64ade982","334511","Altimeters, aeronautical, manufacturing"
"c5414b1f35843bbabbb36d33931ca365","334511","Angle-of-attack instrumentation manufacturing"
"694a1a6e7ba2c8f0d4d1f074a9456524","334511","Angle-of-yaw instrumentation manufacturing"
"bcb7325d77429e273db3623c1293f294","334511","Artificial horizon instrumentation manufacturing"
"a4550add3e0783a0394305bf4352ecd6","334511","Bank and turn indicators and components (aeronautical instruments) manufacturing"
"c35e5fdec18bd2b1df011adbff908f01","334511","Cabin environment indicators, transmitters, and sensors manufacturing"
"70e6693adfc9fbb507c08b60bebc4083","334511","Compasses, gyroscopic and magnetic (except portable), manufacturing"
"903b2fc57293db742344b046de79f5f6","334511","Countermeasure sets (e.g., active countermeasures, jamming equipment) manufacturing"
"9b86d2c6cb38102f53e353f4013bf926","334511","Distance measuring equipment (DME), aeronautical, manufacturing"
"0226c49de715b77bf222e05e003352a5","334511","Driftmeters, aeronautical, manufacturing"
"97a011cbd3b6b21aa143ebd461d60308","334511","Electronic guidance systems and equipment manufacturing"
"01d9b57bdaaa0a97303bc702ae82cb32","334511","Fathometers manufacturing"
"da4882c5ae7bc01e3bf7cfbc6b53608f","334511","Fish finders (i.e., sonar) manufacturing"
"34d813f879b0e2795261e0f06773c54a","334511","Flight and navigation sensors, transmitters, and displays manufacturing"
"4005c7a2739d7609564f2daa8b77b73a","334511","Flight recorders (i.e., black boxes) manufacturing"
"ef69d416b1d46eecea1e3486d9b6bb82","334511","Glide slope instrumentation manufacturing"
"7e9770ad4a985a126d111d309e802f9c","334511","Gyrocompasses manufacturing"
"632774895f7ed64212108c14aa181cd4","334511","Gyrogimbals manufacturing"
"4aa55ef52a82ce6075b4281d1e36dcfa","334511","Gyroscopes manufacturing"
"1f3175b5c246ddc225df5e4aafe893cb","334511","Heads-up display (HUD) systems, aeronautical, manufacturing"
"983d344f89383aafc437296e36db37be","334511","Horizon situation instrumentation manufacturing"
"b94d0eba15251ce1bd2250e309e9f996","334511","HUD (heads-up display) systems, aeronautical, manufacturing"
"d7dd965bbb6d2932c5b21f786bf5cff4","334511","Hydrophones manufacturing"
"72a4e52a847a0d91541f081e5b2a0513","334511","Inertial navigation systems, aeronautical, manufacturing"
"b51755a5999cd0ec4ed36675e2c7be41","334511","Infrared homing systems, aeronautical, manufacturing"
"e871adb679cae98141f50946a314a664","334511","Instrument landing system instrumentation, airborne or airport, manufacturing"
"f9867087d169f5df70de7f345adcb4de","334511","Instruments, aeronautical, manufacturing"
"863029e6b3f4ccbabcee401994435bd9","334511","Light reconnaissance and surveillance systems and equipment manufacturing"
"cda684987f32538c004f0c15f1e25d8a","334511","Machmeters manufacturing"
"c47ec2079c736bbfa7292c0958c89244","334511","Nautical systems and  instruments manufacturing"
"3ec40a76a0c7e37fd6e8d0bb6f710cdb","334511","Navigational instruments manufacturing"
"46130ec36dd33d687ede268037379a50","334511","Omnibearing instrumentation manufacturing"
"ea9f4529668014830efb46a64563063b","334511","Pictorial situation instrumentation manufacturing"
"081511a0ceb96b9ae867bd040fd2a691","334511","Position indicators (e.g., for landing gear, stabilizers), airframe equipment, manufacturing"
"68572f572bbdb8cb6a46bc0b2ab9bed6","334511","Proximity warning (i.e., collision avoidance) equipment manufacturing"
"c2c5ea1737642f1591acc36fb8c7273a","334511","Radar detectors manufacturing"
"ae3a0895b6087a4c1821ad31c4750448","334511","Radar systems and equipment manufacturing"
"d3e6726e104f72aa6671a639891a45aa","334511","Radio magnetic instrumentation (RMI) manufacturing"
"dcbdf35222f3d0dc4c833ba0e38a8de5","334511","Rate-of-climb instrumentation manufacturing"
"6d6412437582eb37e0654211d43a2f77","334511","Search and detection systems and instruments manufacturing"
"b470e286c0ede5d35fd7400cb1cf6c6c","334511","Sextants (except surveying) manufacturing"
"c65aae55530190226bd68e44eb1f8a63","334511","Sonabuoys manufacturing"
"0c9e213b128425d373c446e3f2272372","334511","Sonar fish finders manufacturing"
"225924522f75acae4b9550149097be1b","334511","Sonar systems and equipment manufacturing"
"e3c2dbf72f2c3aea8602c74b0ee6268f","334511","Space vehicle guidance systems and equipment manufacturing"
"b7aeb0aad104a5db7dbe33f5bfad8fcf","334511","Speed, pitch, and roll navigational instruments and systems manufacturing"
"80daaac9158c0c83af55ef305a51b6fa","334511","Taffrail logs manufacturing"
"67142a7a7b0409373d4ef7cfd0a47072","334511","Underwater navigational systems manufacturing"
"fba8e332b149190f3c18eec916ea1d56","334511","Warfare countermeasures equipment manufacturing"
"08084ecab2a4059f4233a31ec11ef8a7","334511","Wheel position indicators and transmitters, aircraft, manufacturing"
