"id","code","description"
"858ad6f54772e917ea637fd0e9957d0c","423410","Camera equipment and supplies, photographic, merchant wholesalers"
"f1339875de247c3a7f0d27952aa3ad97","423410","Camera, television, merchant wholesalers"
"1b1904b8e51e25210c2316bcff43b369","423410","Camera, video (except household-type) merchant wholesalers"
"bf0b6896869dca8098c608399c956f46","423410","Film developing equipment merchant wholesalers"
"63857d99bd78976931a16479e5ed611d","423410","Film, photographic, merchant wholesalers"
"6b7be17e50f4c9c312424f487f2e34da","423410","Identity recorders merchant wholesalers"
"e088d17de3f64c85ceb76860023a4648","423410","Motion picture cameras, equipment, and supplies merchant wholesalers"
"07c30ecb7cacd014534769ff8d828883","423410","Photofinishing equipment merchant wholesalers"
"b380b51aa6ce9b1ba646461db82c855a","423410","Photographic equipment and supplies merchant wholesalers"
"19173eeb3a3c4528c364dcbacdc5bfd3","423410","Photographic film merchant wholesalers"
"53eacfd32f809f1cfadb7c9c713c0299","423410","Projection equipment (e.g., motion picture, slide), photographic, merchant wholesalers"
"8e91723f85279a452940b43cc5f435eb","423410","Television cameras merchant wholesalers"
"e300e2b2815eee04a03a1873f3f20401","423410","Theater equipment (except seats) merchant wholesalers"
"63b303bcfc653ef4bc567dccce123247","423410","Video cameras (except household-type) merchant wholesalers"
