"id","code","description"
"2f3ac0d2bbf048c1771ff157a77d71ec","518210","Application hosting"
"1d6deefa52e511326e34ea3eee444196","518210","Automated data processing services"
"554d4eb3a6feaf706ab8bc19eb45618c","518210","Computer data storage services"
"0982529d51511db05f5b5ac85d55a084","518210","Computer input preparation services"
"25013b4ef4424b4a1337024242816c2d","518210","Computer time leasing"
"826b26fdc29d81bb97a74d2ae9c14fa2","518210","Computer time rental"
"0e2b56b6abdf1608dd838ded991b8693","518210","Computer time sharing services"
"4714e5909de2ffba38e286f313205c5b","518210","Data capture imaging services"
"6543262f72bba4598db673e83c4f5aef","518210","Data entry services"
"9c29f4f4cd7841039c48041a52a10992","518210","Data processing computer services"
"17737ad1b9b41477f7092d881ae0c659","518210","Data processing services (except payroll services, financial transaction processing services)"
"75a1999d27dbc7ebceb8c360900b0bbc","518210","Disk and diskette conversion services"
"86a76d620bdbac71e365b026862dd807","518210","Disk and diskette recertification services"
"6ea0533e35c0c18cdd5354adf483f6a4","518210","Electronic data processing services"
"41a1d2132d46f241b72f59717339ddc2","518210","Media streaming services"
"b90458f77f70e50fee219e02c12b1cdd","518210","Microfiche recording and imaging services"
"6fc4b57a82de0043e8056775e16f4dcf","518210","Microfilm recording and imaging services"
"7d542bc17dad98b633d03555b36fa4e0","518210","Optical scanning services"
"ae57ec684fe84f1191acd8598d0dd897","518210","Scanning services, optical"
"a7f543089d24e6ea5f591f00414c2a4a","518210","Video and audio streaming services"
"6bb54baa9c87c52825a7aefb601676ff","518210","Web hosting"
