"id","code","description"
"6257e2db00d9f55ff35d72e00803eb30","459420","Balloon shops"
"0cf186bea4c28528fa3f50dd566ef520","459420","Card shops, greeting"
"52d2ac398e414f71b4fea3af9f018e15","459420","Christmas stores"
"e9ae4a1d177fc4233df5c260d7ebf57a","459420","Collectible gift shops (e.g., crystal, pewter, porcelain)"
"2df375e77a7753da8191e71c376dc2d7","459420","Craft (except craft supply) stores"
"011b19d2cfb2a7182f609373b21841e7","459420","Curio shops"
"0267092d1f4ae095a8816c9c5094df4d","459420","Fruit basket or fruit bouquet stores"
"ec5b24c8d9f8fd89fd1b56b04cf8d7e3","459420","Gift shops"
"27ee9c1279ce34df6bdd993394b2f07f","459420","Gift stands, permanent location"
"d993aa4631d1c3bfec885f886dcaea52","459420","Greeting card shops"
"4c77bd8db3d967484c50b959eaaa714f","459420","Novelty shops"
"4745a17359a48e93120d5192f9032142","459420","Party goods (e.g., paper supplies, decorations, novelties) stores"
"6e710eb331a118754b1a6f09c538046e","459420","Seasonal and holiday decoration stores"
"8a6a48c66582e27580bf6f540f66805c","459420","Souvenir shops"
