"id","code","description"
"e9fda82588fd1078d07a43e39f64abcd","541430","Art services, commercial"
"a6720779af708f0ea7ad9e578a9303b2","541430","Art services, graphic"
"e524dfb11ab5550d1444f6e7bcc80c3d","541430","Art studios, commercial"
"8c7f2d4b24f12d1184b4adb0bfe9d6e8","541430","Artists, independent commercial"
"df4e4668839ab47ab143dcaf613b1d1f","541430","Artists, independent graphic"
"f6b3cf166d883bdb3b2991e9b4d66b7b","541430","Artists, independent medical"
"8e342d60ff85cbb3982d0440bb2c2d65","541430","Commercial art services"
"b7ae86a88a28db90d617f2cca5949595","541430","Commercial artists, independent"
"3dd147590f1b0e7c806c0cf6e84d5df5","541430","Commercial illustration services"
"d3282f791f6a6f10f1bbf7ad2fb9886b","541430","Commercial illustrators, independent"
"93b664e639249cfc1b8e4eef301c91a3","541430","Communication design services, visual"
"acdda3407a1f72da21cc1e58037696ff","541430","Corporate identification (i.e., logo) design services"
"b1bcb085ceb128eb01faab29e65edf04","541430","Graphic art and related design services"
"a528d30c9b5dc62536760775ba5c1dd2","541430","Graphic artists, independent"
"fe3c7255cbcf76ccdc8aa88626fc84ee","541430","Graphic design services"
"cf87ca6039019ecab698c1a3e64384e4","541430","Illustrators, independent commercial"
"bf1a388ffabb9aa6edc6501c482de374","541430","Medical art services"
"7b84683ab88e6f852f38727c07138041","541430","Medical artists, independent"
"3b8a0b3870e5c5dd8d94063bed8125cc","541430","Medical illustration services"
"fe14e16c81ebf8b9f665f285ca14e522","541430","Medical illustrators, independent"
"1c586960e85cc0f24e84939549b67798","541430","Silk screen design services"
"9025a5dfb5fa46699b25498fd7a55b1c","541430","Studios, commercial art"
