"id","code","description"
"f739727af1ef8f46954c5cc995a0ec30","812910","Animal grooming services"
"0637d1633763fa333bbeed3293998a78","812910","Animal shelters"
"7095dc9e8586d3e926b4f8203b051e74","812910","Boarding services, pet"
"aad83338b89aec0507f0c934ca9d5a14","812910","Dog pounds"
"ae884448a16bcd0f098e019da79577fc","812910","Grooming services, animal"
"f50105e25b55cc7fe5092e9cf2476a5d","812910","Guard dog training services"
"d72f2cee7075b5f3c9e3e0a06a6e1139","812910","Guide dog training services"
"e4e716f10af14ceba93c005acd328eb6","812910","Kennels, pet boarding"
"1b3b922fc036c0d00cb9367931c0343b","812910","Obedience training services, pet"
"e98d6821fd037793e40e8ad7530cc66c","812910","Pet boarding services"
"84f0c9c2999638e1533a06a41415f2be","812910","Pet grooming services"
"7ac0ae0270657fecf5ed809b28ef15a2","812910","Pet sitting services"
"53c824c87c3fb123edd1a0799e8d8254","812910","Pet training services"
"20c4b8d3342ea84304773d8f10978bd8","812910","Sitting services, pet"
