"id","code","description"
"dcb44e7459b77f412a115afda83432d2","423410","Camcorders (except household-type) merchant wholesalers"
"858ad6f54772e917ea637fd0e9957d0c","423410","Camera equipment and supplies, photographic, merchant wholesalers"
"9008027e184a82cd97fd85730279a068","423410","Cameras, television, merchant wholesalers"
"76b15747c6c14d0bcfd3967bb049f779","423410","Cameras, video (except household-type), merchant wholesalers"
"7c6ee3585263c4ae7d26b5bff9641c78","423410","Charged coupled devices (CCD) merchant wholesalers"
"1a1f0ddf201c3e45110a0c885f2d7c80","423410","Developing apparatus, photographic, merchant wholesalers"
"bf0b6896869dca8098c608399c956f46","423410","Film developing equipment merchant wholesalers"
"432eeb916b777829b81dfda012629e36","423410","Film finishing equipment merchant wholesalers"
"39c2add8cbf7781c203ae56cd941af33","423410","Film, camera, merchant wholesalers"
"63857d99bd78976931a16479e5ed611d","423410","Film, photographic, merchant wholesalers"
"6b7be17e50f4c9c312424f487f2e34da","423410","Identity recorders merchant wholesalers"
"e088d17de3f64c85ceb76860023a4648","423410","Motion picture cameras, equipment, and supplies merchant wholesalers"
"07c30ecb7cacd014534769ff8d828883","423410","Photofinishing equipment merchant wholesalers"
"b380b51aa6ce9b1ba646461db82c855a","423410","Photographic equipment and supplies merchant wholesalers"
"386220b0f86b55b073362ebe58fdbfbb","423410","Photographic film and plates merchant wholesalers"
"f33300b301c7efe4e2edc1fdfde6c96b","423410","Printmaking apparatus, photographic, merchant wholesalers"
"79db5eff9ea3457476a240e83516e1f2","423410","Processing and finishing equipment, photographic, merchant wholesalers"
"53eacfd32f809f1cfadb7c9c713c0299","423410","Projection equipment (e.g., motion picture, slide), photographic, merchant wholesalers"
"8e91723f85279a452940b43cc5f435eb","423410","Television cameras merchant wholesalers"
"e300e2b2815eee04a03a1873f3f20401","423410","Theater equipment (except seats) merchant wholesalers"
"63b303bcfc653ef4bc567dccce123247","423410","Video cameras (except household-type) merchant wholesalers"
