"id","code","description"
"df05f308f1550865496e8df30ab95c5e","316990","Aprons for textile machinery, leather, manufacturing"
"382d8a695a7908f12fb19041c36f6488","316990","Aprons, leather (e.g., blacksmith's, welder's), manufacturing"
"1c1d229ada1e55f704c392ee79dd5fa9","316990","Attache cases, all materials, manufacturing"
"08ff7951bb2eaaee1f3409ebd09fbd4a","316990","Bags (i.e., luggage), all materials, manufacturing"
"3dfaa9539ab488b5af3a9bbf1d44e27a","316990","Bags, athletic, manufacturing"
"cfca7dac24f038c4c119f14b4481e16f","316990","Belt laces, leather, manufacturing"
"bef0d860c7da38ac81f87dc8646f3862","316990","Belting for machinery, leather, manufacturing"
"3431cdee532931881ac567b16945b292","316990","Belts, leather safety, manufacturing"
"09732135f60be137d87db7f76dc43dba","316990","Billfolds (except metal) manufacturing"
"4e5a8dc3d3e17dc7969e0544da951f39","316990","Binocular cases manufacturing"
"9291c1dd5d34395a9416f04c6bba2250","316990","Blacksmith's aprons, leather, manufacturing"
"280cb0b11694e29025c6851c27f995fa","316990","Boot and shoe cut stock and findings, leather, manufacturing"
"fb9d408000f63f12a1064170a4002da0","316990","Bows, shoe, leather, manufacturing"
"f0d7588afcdc12b613da1fc884c59d00","316990","Box toes (i.e., shoe cut stock), leather, manufacturing"
"94b52fece05e9c25d85599a606693b03","316990","Boxes, hat (except paper or paperboard), manufacturing"
"afb46c5cf3c915fb1f36945ce4a39ccf","316990","Boxes, leather, manufacturing"
"073bc87fd7b4fa214e36911823bb7f5d","316990","Briefcases, all materials, manufacturing"
"47a908b24a70fa75c8eb7db51181770c","316990","Camera carrying bags, all materials, manufacturing"
"e1b328ccc8222df15bc1cd2fbb542618","316990","Caps, heel and toe, leather, manufacturing"
"10bdacf88f5105775099f7aac1a16f84","316990","Card cases (except metal) manufacturing"
"029334f7375e128c150e242905e4313c","316990","Cases, jewelry (except metal), manufacturing"
"6d534a01c1899caf8c11168a93573bfa","316990","Cases, luggage, manufacturing"
"3e610c235d41e1e4e4d5d3346a968462","316990","Cases, musical instrument, manufacturing"
"e096f0f98db958695eafac17966f33c8","316990","Checkbook covers (except metal) manufacturing"
"7aedb86f505772ec3771f7dead0d5935","316990","Cigar cases (except metal) manufacturing"
"ef0bde7c142d7361750c1bebb94c8a9f","316990","Cigarette cases (except metal) manufacturing"
"7c15d8b881a04be511e69130028bbb12","316990","Clasps, shoe (leather), manufacturing"
"d3d3a4b09190fd920122c37fa9950af2","316990","Coin purses (except metal) manufacturing"
"f53fb41cd3752528c7b39fd70d708596","316990","Collars and collar pads (i.e., harness) manufacturing"
"465c898bfe31b6a05639569404f334e9","316990","Collars, dog, manufacturing"
"e0ff29f2d13d0df0d3aa25d9480bdd2c","316990","Comb cases (except metal) manufacturing"
"7b1c1f2d3ac11e56f1469bcb6fcb680f","316990","Compacts, solid leather, manufacturing"
"80beb875628c28ea18cbf574acc0416c","316990","Corners, luggage, leather, manufacturing"
"e65a489dd8256b38d436d163fc9085ff","316990","Cosmetic bags (except metal) manufacturing"
"71194184f7eb87b4c51854fb008871d8","316990","Counters (i.e., shoe cut stock), leather, manufacturing"
"622b8822426ad8b4a31b8c141c75b5a8","316990","Crops, riding, manufacturing"
"c36209570660777bffff36070fe581fe","316990","Cut stock for boots and shoes manufacturing"
"bc0471a933d1a4d2ee6af2bcdc3ff73f","316990","Desk sets, leather, manufacturing"
"e47d97a78662ccbac19ac0d060cfadda","316990","Dog furnishings (e.g., collars, harnesses, leashes, muzzles) manufacturing"
"07e34b8f91706124248b344ebf303660","316990","Eyeglass cases (except metal) manufacturing"
"e7f600031429885f00f36e10e9c1a1c6","316990","Feed bags for horses manufacturing"
"4de73669701a08925d6aef8eb1a7fc6a","316990","Findings, boot and shoe, manufacturing"
"7d9bb1134143b05072f018416081de44","316990","Handbags, all materials (except precious metal), manufacturing"
"73275feec96f1aa3767e658199452cf3","316990","Handles (e.g., luggage, whip), leather, manufacturing"
"38b290fc014f770a4d4e81861d381c2a","316990","Harnesses and harness parts, leather, manufacturing"
"f37a49447b53c909647eceac1422e0c6","316990","Harnesses, dog, manufacturing"
"b29ff403517651ffabcc009b8c1d5c10","316990","Heel caps, leather or metal, manufacturing"
"399ad2b0f117193cc55d03253c19630a","316990","Heel lifts, leather, manufacturing"
"86c7a8749b85225b42d75e54d7e0c0b6","316990","Heels, boot and shoe, leather, manufacturing"
"61a8ce772252b5c902010d441f34db8c","316990","Holsters, leather, manufacturing"
"a2102894b4715e68a86889fcd4f49c2c","316990","Horse boots and muzzles manufacturing"
"5d65d7b910167b83acf2e4f751d8d171","316990","Inner soles, leather, manufacturing"
"cb78c1a4c4a86c83c8c048366efe4da9","316990","Jackets, welder's, leather, manufacturing"
"6a8482ee846a3a88edf701ed898aeb98","316990","Key cases (except metal) manufacturing"
"f1bcb5f0d00275e37659c38063c341ea","316990","Laces (e.g., shoe), leather, manufacturing"
"173b455c4e95b731ae47d953b19e018e","316990","Lashes (i.e., whips) manufacturing"
"d596d58d139686c0440601156148b17a","316990","Leashes, dog, manufacturing"
"d150be246087c80cc54e8e18fbdf4818","316990","Leather belting manufacturing"
"1d6791b67272d61f56a59d0d22682785","316990","Leather cut stock for shoe and boot manufacturing"
"41e1aa0fa34b8b9eba127854bced8c6f","316990","Leather goods, small personal (e.g., coin purses, eyeglass cases, key cases), manufacturing"
"10699d9af8da4f20a62907e0c73d3406","316990","Leather handbags and purses manufacturing"
"39f1720ccf685aa8d7d2aac378644ba4","316990","Leather luggage manufacturing"
"11903d292946ebcc7ab81af05ca93b6b","316990","Leather welting manufacturing"
"f0fde8527179b04859e05f884f6cd04f","316990","Leggings, welder's, leather, manufacturing"
"10c083b0a10c669ce94e9666bbc171eb","316990","Lifts, heel, leather, manufacturing"
"b15a9d305ccefd9005e175fb84da31a0","316990","Linings, boot and shoe, leather, manufacturing"
"08b215f79196574a840fd40abbfe3984","316990","Luggage, all materials, manufacturing"
"efc0548970314ed0b4c0f7ff3b526f05","316990","Mill strapping for textile mills, leather, manufacturing"
"9e99f5c955ed87ee03f48a1240672e1f","316990","Musical instrument cases, all materials, manufacturing"
"d28c19e23c27719c99162b3798205841","316990","Novelties, leather (e.g., cigarette lighter covers, key fobs), manufacturing"
"75c515da3c6fd5c2e276d1b3787f4086","316990","Pegs, leather shoe, manufacturing"
"9d7977972dc50f1d000b016c150ffa1c","316990","Personal leather goods (e.g., coin purses, eyeglass cases, key cases), small, manufacturing"
"2c52d86d6ec211bd78560a65473b9b6f","316990","Purses (except precious metal) manufacturing"
"a316cf67beb7348ab6bfcfe797440e73","316990","Quarters (i.e., shoe cut stock), leather, manufacturing"
"b7b6136afce95f1e51d5ff4725bc8c10","316990","Rands (i.e., shoe cut stock), leather, manufacturing"
"ce42b59463abdcaf8dfc68a3bebf0dae","316990","Razor strops manufacturing"
"eee5b5eb5a60d7a5025e5910894462b0","316990","Riding crops manufacturing"
"7111aecd3a0d88b361c45e301faa3df8","316990","Saddles and parts, leather, manufacturing"
"56b0a88df357f783403f0abba1ff9b26","316990","Safety belts, leather, manufacturing"
"83d3f87bf441cd39b39d73ec1e1bded5","316990","Sample cases, all materials, manufacturing"
"6cd7bd0e9da3c560938f5058eb3d8d2c","316990","Satchels, all materials, manufacturing"
"67bb6b334d3649f575323d28c6451674","316990","Seatbelts, leather, manufacturing"
"13f6e00882560b5d318dc21cac1d2b95","316990","Sewing cases (except metal) manufacturing"
"b70499bd5d016e6ba581238b56aedf66","316990","Shanks, shoe, leather, manufacturing"
"c85fafcfb17c9a69c30251fc7e16987f","316990","Shoe kits (i.e., cases), all materials, manufacturing"
"95dd07c4204d22b2d391689de83e3ced","316990","Shoe soles, leather, manufacturing"
"fc7ee101e7b55199d4a6cc7acd7fc1bf","316990","Sleeves, welder's, leather, manufacturing"
"c66215b5c7b8731d6afc3c7a21061ee4","316990","Soles, boot and shoe, leather, manufacturing"
"8ce0a4377a522081a13df5f486e3924d","316990","Spats, leather, manufacturing"
"3e852bf141c3a46a0598cac5e2186409","316990","Stays, shoe, leather, manufacturing"
"91245a64b07786c75ef834b726a0b8da","316990","Straps, leather, manufacturing"
"455cab6aeb02160147d4b3f8c6f7e5ed","316990","Straps, watch (except metal), manufacturing"
"2ec3af09233e1ddbba217b6edfbb2ac9","316990","Suitcases, all materials, manufacturing"
"76750abb080a77fd9ff6d17c7fb6131b","316990","Taps, shoe, leather, manufacturing"
"77fda551914daf982f69ebdd853a7d8b","316990","Textile leathers (e.g., apron picker leather, mill strapping) manufacturing"
"83f614c37c0eafeef7a900b42ba90203","316990","Tips, shoe, leather, manufacturing"
"676b1a5d989b30a89e3a1e28c6f1737d","316990","Tobacco pouches (except metal) manufacturing"
"cc06666e62b56ed07295a9bd3e105a32","316990","Toe caps, leather, manufacturing"
"d94fa20be82736c7ea5bdadc760205de","316990","Toilet kits and cases (except metal) manufacturing"
"2d2f84986aead2c23fcc4417804c2fb8","316990","Tongues, boot and shoe, leather, manufacturing"
"eee5b46e7d42da8677481dcb480428a7","316990","Top lifts, boot and shoe, leather, manufacturing"
"9bc6e04bbf4e3c4968218705c2e8c3c4","316990","Transmission belting, leather, manufacturing"
"6432a70620eaec831110282ba2413a49","316990","Traveling bags, all materials, manufacturing"
"1c036b7b0f81e5baa16a629661d53186","316990","Trimmings, shoe, leather, manufacturing"
"2beb5f7da505d729b01690462f381c2f","316990","Trunks (i.e., luggage), all materials, manufacturing"
"380850ff8fdfe617b3110de3ef3c007f","316990","Uppers (i.e., shoe cut stock), leather, manufacturing"
"3f3fbd670ce142acfe8c2dc9d9373cc5","316990","Valises, all materials, manufacturing"
"fdfcd6e05c11aa36fbefd71d877282bb","316990","Vamps, leather, manufacturing"
"0937147e1e80bb8833ca7fc8e05d6d2d","316990","Vanity cases, leather, manufacturing"
"a3dd5ba487a7f9a19d7f682a5d8de901","316990","Wallets (except metal) manufacturing"
"7cb341845d65a3d7e965720a50264103","316990","Wardrobe bags (i.e., luggage) manufacturing"
"cb3e7dd2b556c344ac7fb401b8de3e19","316990","Watch bands (except metal) manufacturing"
"73edf3eb1af7bda81f05922dd995314e","316990","Welders' aprons, leather, manufacturing"
"5e240b511067fd6387e373f1fd964109","316990","Welders' jackets, leggings, and sleeves, leather, manufacturing"
"67fd2f3150b078d5eaa25a774848a4e3","316990","Whips, horse, manufacturing"
"b7606d7fc2f7d274934f0a92f7dfad9b","316990","Whipstocks manufacturing"
