"id","code","description"
"7cf52d197d14e2a721bf4b7686606c33","322219","Bobbins, fiber, made from purchased paperboard"
"ffcb07e68b12c0aecc10ca42b7423562","322219","Boxes, sanitary food (except folding), made from purchased paper or paperboard"
"1fd25aa7e6d95e6aabee1ec664bdedbf","322219","Boxes, setup (i.e., not shipped flat), made from purchased paperboard"
"c62c0cbe750f2231d1debed51531bb32","322219","Cartons, milk, made from purchased paper or paperboard"
"1f05172e0b2531b64b962f1b97d8f225","322219","Composite cans (i.e., foil-fiber and other combinations) manufacturing"
"9fcbb593afbb4d241a840ec3746402ea","322219","Cones (e.g., winding yarn, string, ribbon, cloth), fiber, made from purchased paperboard"
"b4d3dbe8693cd6b3e4d50e0d030af37f","322219","Cores (i.e., all-fiber, nonfiber ends of any material), fiber, made from purchased paperboard"
"43814ffd6501c801f73e9871f6058f26","322219","Fiber cans and drums (i.e., all-fiber, nonfiber ends of any material) made from purchased paperboard"
"b3d26b6be96b32cfcc27db81b97c9b66","322219","Fiber drums made from purchased paperboard"
"8855408a7ef46beed675db6e446597e3","322219","Fiber spools, reels, blocks made from purchased paperboard"
"bfc5e84a149d4b184f6fdc204f068233","322219","Fiber tubes made from purchased paperboard"
"8ae92f34005db6695be141f35902406d","322219","Food containers, sanitary (except folding), made from purchased paper or paperboard"
"92335cc4054c0fbd1affb6032f46fc84","322219","Mailing cases and tubes, paper fiber (i.e., all-fiber, nonfiber ends of any material), made from purchased paperboard"
"e1366eed90b782ea76b15f9b083aeec0","322219","Milk cartons made from purchased paper or paperboard"
"f61074435de49a3ff4bcd77440d9c1bb","322219","Paper cups made from purchased paper or paperboard"
"496ec7bf45996b13b59585fd85f1b16d","322219","Paper dishes (e.g., cups, plates) made from purchased paper or paperboard"
"90bfeadc2f377b05a4a6d5bb3e74baa8","322219","Paper plates made from purchased paper or paperboard"
"d0734730b626a2717bd0eb0a61d6a7ba","322219","Sanitary food containers (except folding) made from purchased paper or paperboard"
"d499637dc78b014fcd302ac9dfeae796","322219","Setup (i.e., not shipped flat) boxes made from purchased paperboard"
"f0a23e0938218b8c7efcd47f00e53690","322219","Shoe boxes, setup, made from purchased paperboard"
"a1602fee017c60c443fa665f80a51aa8","322219","Vulcanized fiber products made from purchased paperboard"
"ff07ad1d7bc2f890e65f4c661c5cb64c","322219","Wastebaskets, fiber made from purchased paperboard"
