"id","code","description"
"3f8779ef512b1a03512e17b2fe05a971","424450","Candy merchant wholesalers"
"6dd3d33d151c54b61238be2cbbb93ec1","424450","Cheese confections (e.g., curls, puffs) merchant wholesalers"
"e22d2b6266c6feabcf7813928a2c6275","424450","Chewing gum merchant wholesalers"
"5840e74d99b3826b81190a6d236e8716","424450","Chips (e.g., corn, potato) merchant wholesalers"
"ff0554b72cfc05a248d085f5a756f2cb","424450","Chocolate candy merchant wholesalers"
"be87b419defce3f4ef7213d38213bb4f","424450","Confectionery merchant wholesalers"
"42def68f8e39de3a48bf283d8d802c10","424450","Corn chips and related corn snacks merchant wholesalers"
"69afb3a0132f93728ec04ce27c8657f3","424450","Fountain fruits and syrups merchant wholesalers"
"f73a39e5ffca68e75a4cf425dba41142","424450","Gum, chewing, merchant wholesalers"
"83701742ab371a13a43edab755958905","424450","Nuts (e.g., canned, roasted, salted) merchant wholesalers"
"c1411d2c5ffe319236a80a296d287092","424450","Popcorn merchant wholesalers"
"b96ae14dfa418e7be116d651d471cecb","424450","Potato chips and related snacks merchant wholesalers"
"ff4ecbf38191997997584a4a2436bd6d","424450","Seeds (e.g., canned, roasted, salted) merchant wholesalers"
"8a23343b0b1dda595f01a365cde7623b","424450","Syrup, fountain, merchant wholesalers"
