"id","code","description"
"1ea678e00023adfd7c69ce8721d2c919","325510","Architectural coatings (i.e., paint) manufacturing"
"99d9b1a004c062122d8a4d33f64e99aa","325510","Calcimines manufacturing"
"57aa3fa9be8fc43fc96e1097161cb3ff","325510","Dispersions, pigment, manufacturing"
"1b7e1544ee8bab6884dafaaa64afdeaf","325510","Dopes, paint, and lacquer manufacturing"
"2cbda69fc6e58dba1c0f35609ed3bd03","325510","Driers, paint and varnish, manufacturing"
"0333dd2aeb23f3618b74631f4f284dc2","325510","Enamel paints manufacturing"
"f8a6d3cb3a58cf7506c40d7088b41aa9","325510","Epoxy coatings made from purchased resins"
"1caf5cced1d163690def5665b252d670","325510","Fillers, wood (e.g., dry, liquid, paste), manufacturing"
"22cca95e96ce0bb1f50416d32fcbfe03","325510","Frit manufacturing"
"2bd870c376a38c01e73dcd9464e1d811","325510","Glaziers' putty manufacturing"
"417d5b87b9d31cd17535fcd78125868c","325510","Industrial product finishes and coatings (i.e., paint) manufacturing"
"dde303df4bcd9a4b6d861cbb348bc6a0","325510","Lacquers manufacturing"
"c6bf2d4a9ac84abea3034f332ff214f5","325510","Latex paint (i.e., water based) manufacturing"
"03419a5e7ee9131d31f4a42eab47b867","325510","Marine paints manufacturing"
"3fc18d7bc096f6f0e916cf3a74a13601","325510","Motor vehicle paints manufacturing"
"700dcc5251030046a370e3e7a4d1f50b","325510","Paint and varnish removers manufacturing"
"1431d9181ef6d53b61117ec14efe1226","325510","Paint thinner and reducer preparations manufacturing"
"f375f90e23ff85dcf59b02311a3babe5","325510","Paintbrush cleaners manufacturing"
"f3df1d2e8d31a997334404c9e96466e3","325510","Paints (except artist's) manufacturing"
"e3e09895fdd8e813c5c26b799992c616","325510","Paints, emulsion (i.e., latex paint), manufacturing"
"7dda0ad80d9f6ac0a3df593906f2f9b3","325510","Paints, oil and alkyd vehicle, manufacturing"
"8b80c95c75309d893477a9c4b4afff0e","325510","Plastic wood fillers manufacturing"
"e48cf46c5099a2d96d3b127ffb971a95","325510","Plastisol coating compounds manufacturing"
"2ad1a5f112ac5b2c91c3d6b36f741a5d","325510","Polyurethane coatings manufacturing"
"b2e4cb87884464600959311dd454f12e","325510","Powder coatings manufacturing"
"4522239ca36c0d4115728cc55f022eb8","325510","Primers, paint, manufacturing"
"6ff4c803796ef57424b4724872d3d5fd","325510","Shellac manufacturing"
"f2af5efe939fdecf054160b994560123","325510","Stains (except biological) manufacturing"
"9ba37eacdaf8c4dc1b94520ddf8873c6","325510","Varnishes manufacturing"
"9d80a430af2a370d9871baac77c8760e","325510","Water-repellent coatings for wood, concrete and masonry manufacturing"
"5c7c8458715c192152841169bf0ffd75","325510","Wood fillers manufacturing"
"d9fc68ec65587c4e24a2300ee9b60c46","325520","Adhesives (except asphalt, dental, gypsum base) manufacturing"
"e63bd6479a057e26f789e4131316261c","325520","Caulking compounds (except gypsum base) manufacturing"
"612518b5256cb81ec3cc507768a9b310","325520","Cement, rubber, manufacturing"
"31f4ad49b5ea320be65beae789120010","325520","Construction adhesives (except asphalt, gypsum base) manufacturing"
"7dca9e87afd1004ee32ee32d2ae36750","325520","Dextrin glues manufacturing"
"60c293dd96ec7624d501f70dcee5d8a9","325520","Epoxy adhesives manufacturing"
"6ee783fd38c953955c321e9c6f5a419a","325520","Glues (except dental) manufacturing"
"742cd24463cc5609afbd5cdff571c197","325520","Joint compounds (except gypsum base) manufacturing"
"35017f5b45bb036126f92d14c96da18c","325520","Mucilage adhesives manufacturing"
"ab1a7708f1591a0beb68d1df959ba76f","325520","Pastes, adhesive, manufacturing"
"2196f0dc1a29f030eab4d45e763b2479","325520","Pipe sealing compounds manufacturing"
"1ecfbc9e6b69c5ac578b7de7ce026038","325520","Plumbers' putty manufacturing"
"1d304d54afc1ad59bf2669cd076977dd","325520","Rubber cements manufacturing"
"6174ae68bc1bb96fb2158ade35d040ec","325520","Sealing compounds for pipe threads and joints manufacturing"
"51c33c7a6a18aee754cf02cfc6850320","325520","Starch glues manufacturing"
"ea55c44b5141c21cf2e5335102718b08","325520","Tile adhesives manufacturing"
