"id","code","description"
"f8d880c462763932d31d81569a4aaad4","332311","Buildings, prefabricated metal, manufacturing"
"f6680403a91d255abbea913991c002dc","332311","Carports, prefabricated metal, manufacturing"
"9b29411d58d6008f0913ef1f13ff6e3c","332311","Dwellings, prefabricated metal, manufacturing"
"3a6e6a3ea4bb033c7ffbd1fe09b163e5","332311","Farm buildings, prefabricated metal, manufacturing"
"fe8fc6c8ebf2f49a0098afa1e0439588","332311","Garages, prefabricated metal, manufacturing"
"4ac9074548c2d01fb0df88e3c5d77657","332311","Greenhouses, prefabricated metal, manufacturing"
"04e8a0ba549c706defbb7fb8c4cc0534","332311","Houses, prefabricated metal, manufacturing"
"5647a48024404eb231182929b354021f","332311","Panels, prefabricated metal building, manufacturing"
"fd3bcec7eba3bfef0217dec1089e533b","332311","Portable buildings, prefabricated metal, manufacturing"
"bbd6a44a64b67faf8b477f4c1c8f4bd1","332311","Prefabricated buildings, metal, manufacturing"
"083441d1ba12548ee8de9917547c3e96","332311","Prefabricated homes, metal, manufacturing"
"9233b66704cf898761c238cd6c0fe95a","332311","Sections for prefabricated metal buildings manufacturing"
"3e687227cb53eca423d9257bcee04c95","332311","Sheds, (e.g., garden, storage, utility) prefabricated metal, manufacturing"
"95c143528707a8d6b871b1e2be9264d6","332311","Silos, prefabricated metal, manufacturing"
"7adb3dece876591b0445e4ede7a4468a","332311","Utility buildings, prefabricated metal, manufacturing"
"6898a8f97aaf6a8cf5bebadb6cd6a6e5","332311","Warehouses, prefabricated metal, manufacturing"
"f524a260054f7b0f4c2626078b5d3f1a","332312","Barge sections, prefabricated metal, manufacturing"
"64a9ed399193884f3fe75a64f7a81f2a","332312","Bars, concrete reinforcing, manufacturing"
"160cd151a06b34189f24ef599f59c26a","332312","Boat sections, prefabricated metal, manufacturing"
"2aa26d1bc6da6782a3c91a5d9db1bd97","332312","Bridge sections, prefabricated metal, manufacturing"
"27d1bfe7bdb6947d42accca234b2826b","332312","Concrete reinforcing bar (rebar) assemblies, fabrication"
"28153555e45d9675822754bb404ec090","332312","Dam gates, metal plate, manufacturing"
"b35cbe8aff17caaf42ead463f89d48d9","332312","Expansion joints, metal, manufacturing"
"19e238d3c5030520fafe3e9bccd76eaa","332312","Fabricated bar joists manufacturing"
"51f685e6fdd469ae39db332cc218f3eb","332312","Fabricated structural metal manufacturing"
"6ba4b9c6c374e4d3706c9af9c31ab967","332312","Flood gates, metal plate, manufacturing"
"786dcbbb09adad5ed8e57f6ff41f464f","332312","Floor jacks, metal, manufacturing"
"54c773534e05ff9bd061a9647ce1ed1f","332312","Floor posts, adjustable metal, manufacturing"
"cdb4b67fd64b1f40813c558646fd77d4","332312","Highway bridge sections, prefabricated metal, manufacturing"
"97515fec3557273b22ccd1f76572508f","332312","Joists, fabricated bar, manufacturing"
"71a3324f2c9d2f5f495d026331ba0545","332312","Landing mats, aircraft, metal, manufacturing"
"340a6a0e2419c0ca6d327da4d3e1d7be","332312","Radio and television tower sections, fabricated structural metal, manufacturing"
"ef346a8c57773934240c143aecdfd6db","332312","Railway bridge sections, prefabricated metal, manufacturing"
"e55ad52c48428e933e754dd4fd26f5c3","332312","Ship sections, prefabricated metal, manufacturing"
"3d4fb8ac8b39f6c05a770dd85df13b5a","332312","Steel joists manufacturing"
"469cf48249c7a835b347b1ed6d39d02f","332312","Steel railroad car racks manufacturing"
"7ecf2c8c13168b4c65c67065f6f7e53c","332312","Structural steel, fabricated, manufacturing"
"81b609566805da7565db9bd87195d035","332312","Television tower sections, fabricated structural metal, manufacturing"
"a0a8b3fe38384bc1bf05189961c19dad","332312","Transmission tower sections, fabricated structural metal, manufacturing"
"4b1ef9d463cb42534d26dcbdb3a0d647","332313","Airlocks, fabricated metal plate work, manufacturing"
"6e554f1e8dea740a0b4b61c54427acb1","332313","Baffles, fabricated metal plate work, manufacturing"
"54724323192264ecea7417e50fd423f1","332313","Bins, fabricated metal plate work, manufacturing"
"2897f5220b46b6ccc26c9adafa2ea777","332313","Breechings, fabricated metal plate work, manufacturing"
"a45708557541e2e8a275a93d76777eaf","332313","Buoys, fabricated plate work metal, manufacturing"
"56e9626bd6f2b7158701c63f2b903519","332313","Casings, scroll, fabricated metal plate work, manufacturing"
"b716b8c291e9c808c0693670f95e765a","332313","Chutes, fabricated metal plate work, manufacturing"
"6cd13a509d8325e53eff85fdae8c7d4b","332313","Covers, annealing, fabricated metal plate work, manufacturing"
"5882aa870488dfff8ddefa5ab7f0edd0","332313","Covers, floating, fabricated metal plate work, manufacturing"
"d027dd75fdff47e87f2500ec79646a55","332313","Culverts, fabricated metal plate work, manufacturing"
"b06cd2095f085f9666ef6292c4e81897","332313","Cupolas, fabricated metal plate work, manufacturing"
"e899e44b394e3c4b5d888ea329882473","332313","Cyclones, industrial, fabricated metal plate work, manufacturing"
"476de2e4425ee98f30e46555f292cb17","332313","Ducting, fabricated metal plate work, manufacturing"
"c6c2929146a21dda6cf2ec3fed4f1f4b","332313","Fabricated plate work manufacturing"
"bae346153446d304f2de50658c767c58","332313","Floating covers, fabricated metal plate work, manufacturing"
"782bee0c6104830b2a7d768e5b1ac22d","332313","Flumes, fabricated metal plate work, manufacturing"
"76070c0342603edffb3c5d0e9a275ed2","332313","Fumigating chambers, fabricated metal plate work, manufacturing"
"4f97a4672a40ab87ae22f90955a6b83b","332313","Hoods, industrial, fabricated metal plate work, manufacturing"
"64dd1e37f9d0ec1852e7c02d235655a3","332313","Hoppers, fabricated metal plate work, manufacturing"
"783a96f5fb17815a5d503967f0ea8582","332313","Jackets, industrial, fabricated metal plate work, manufacturing"
"22527d6ca0b1d52e9a0b5e9b4b0b8353","332313","Ladle bails, fabricated metal plate work, manufacturing"
"9fce4cd05000a026619ceb80c6e876fb","332313","Ladles, fabricated metal plate work, manufacturing"
"07d5d6b271afcf7296640a7c7e1dd45f","332313","Liners, industrial, fabricated metal plate work, manufacturing"
"669c0947f35329485322b2bc3ef75fce","332313","Nuclear shielding, fabricated metal plate work, manufacturing"
"3cc01a3d4b481c961949300294d86ca1","332313","Penstocks, fabricated metal plate, manufacturing"
"6d3dd81fe3b2b0dd1f00ee42d4c1923b","332313","Pile shells, fabricated metal plate, manufacturing"
"945665a25122eabded66a23f4818322f","332313","Pipe, fabricated metal plate, manufacturing"
"976376461958acae1541900c958c895b","332313","Plate work (e.g., bending, cutting, punching, shaping, welding), fabricated metal, manufacturing"
"267b0287769e9171e66532721f9a013e","332313","Racks (e.g., trash), fabricated metal plate, manufacturing"
"d61566797e4308cfc1b261249a535a74","332313","Reactor containment vessels, fabricated metal plate, manufacturing"
"8b688c7114a6f8b582cb3dfc2df3d038","332313","Rocket casings, fabricated metal work, manufacturing"
"cdc81ba04f60328ba9e2429e0f18d37b","332313","Smokestacks, fabricated metal boiler plate, manufacturing"
"b5b27c6e95e2238433c59b35de3172ba","332313","Space simulation chambers, fabricated metal plate work, manufacturing"
"e000dd4f1194247235a0d24ef1fdf48a","332313","Sterilizing chambers, fabricated metal plate work, manufacturing"
"24ffaee174089b5fa7c6d52c14459376","332313","Trash racks, fabricated metal plate work, manufacturing"
"92689a5f5bfc3ac19857c559d655e796","332313","Troughs, industrial, fabricated metal plate work, manufacturing"
"cba5478c01fb64c9db9fb57dfc69f285","332313","Truss plates, metal, manufacturing"
"863aff9bcc21feb51ac89c2d4a06d3be","332313","Tunnel lining, fabricated metal plate work, manufacturing"
"2002506dcdbd32d6daf4d608cadbe736","332313","Tunnels, wind, fabricated metal plate work, manufacturing"
"67e69c90b85fe44ee84e9c091beac9b5","332313","Weldments manufacturing"
