"id","code","description"
"7719dedd85a56ca7bf70aa5742abb057","333316","Aerial cameras manufacturing"
"3de57e0ed44fa038d4becffe6cbbf5c7","333316","Blueprint equipment manufacturing"
"530d1c0ef5e104bbc0f5e98ec2e550ed","333316","Cameras (except television, video) manufacturing"
"67805be920e1f45e6a636f8a738ac496","333316","Densitometers (except laboratory analytical) manufacturing"
"f748da5864cb856ca6de306984985b79","333316","Developing equipment, film, manufacturing"
"db2687799067e31fe5087da3a5cb6a2a","333316","Digital cameras manufacturing"
"fc7a79352e164b4e6ace79072c04b0f4","333316","Driers, photographic, manufacturing"
"ad1573f641e98e371f66332fcb301af3","333316","Editing equipment, motion picture (e.g., rewinders, splicers, titlers, viewers), manufacturing"
"9617576e5768593636852c1fd96e6142","333316","Enlargers, photographic, manufacturing"
"75d5f6b330c5b650828d0189c0ae4aee","333316","Exposure meters, photographic, manufacturing"
"9c1d2b7d1a264424898856158ad00839","333316","Film developing equipment manufacturing"
"5762ea9cee30b71575b6690ffbcf50bc","333316","Flash apparatus, photographic, manufacturing"
"7923e5566f3b4b78b89204ee63fca497","333316","Lens hoods, camera, manufacturing"
"a6031e67bc87eabbd3eeffa7e72602b8","333316","Light meters, photographic, manufacturing"
"450fb16b00ee7b6709230fbd7b91332a","333316","Microfiche equipment (e.g., cameras, projectors, readers) manufacturing"
"80bbabda48695a44b74e87fd6185e02e","333316","Microfilm equipment (e.g., cameras, projectors, readers) manufacturing"
"c74bd75e57884b9524f52e3e4b334f26","333316","Motion picture cameras manufacturing"
"226698c7841b925e284532d7533f5e89","333316","Motion picture projectors manufacturing"
"bfc0134d29f54e7457ec1d2c7483be4d","333316","Overhead projectors (except computer peripheral) manufacturing"
"cd7a300cbbaec9cb8f788d1ac89733a8","333316","Photocopying machines manufacturing"
"ae64b044dc0f6560c66b8ba08d8886a0","333316","Photoflash equipment manufacturing"
"fa113d2671e55691e5ff9f373f0c5777","333316","Photographic equipment (except lenses) manufacturing"
"4d54823eaae1af80c6dd2a8b2b5bbccc","333316","Projection equipment (e.g., motion picture, slide), photographic, manufacturing"
"24930dfbb510233e97cbc927da3ad664","333316","Projection screens (i.e., motion picture, overhead, slide) manufacturing"
"66539049a58a7c4c4abfb46dbd6ef137","333316","Range finders, photographic, manufacturing"
"bc2099ff1424d6b66797886046fbe9d4","333316","Readers, microfilm or microfiche, manufacturing"
"8914cf39baed9263d0c9fd63059f755e","333316","Screens, projection (i.e., motion picture, overhead, slide), manufacturing"
"7778c42b0da313fb63d484d154765319","333316","Sensitometers, photographic, manufacturing"
"4733a4c98dc2ac2092b8402b10a614c8","333316","Tanks, photographic developing, fixing, and washing, manufacturing"
"ffee8381c284250827cd076d1730903c","333316","Trays, photographic printing and processing, manufacturing"
"b5f1120a99d64fab23dffe8d87711ff1","333316","Tripods, camera and projector, manufacturing"
