"code","title","type","seq"
"71391","Golf Courses and Country Clubs","international-industry","1991"
"71392","Skiing Facilities","international-industry","1993"
"71393","Marinas","international-industry","1995"
"71394","Fitness and Recreational Sports Centers","international-industry","1997"
"71395","Bowling Centers","international-industry","1999"
"71399","All Other Amusement and Recreation Industries","international-industry","2001"
"713910","Golf Courses and Country Clubs","national-industry","1992"
"713920","Skiing Facilities","national-industry","1994"
"713930","Marinas","national-industry","1996"
"713940","Fitness and Recreational Sports Centers","national-industry","1998"
"713950","Bowling Centers","national-industry","2000"
"713990","All Other Amusement and Recreation Industries","national-industry","2002"
