"id","code","description"
"1d25cb1bbef7372c8c67a5eb2d256311","448150","Apparel accessory stores"
"217d64d9144c9826a5ff49beda1a1ade","448150","Clothing accessories stores"
"a5c7eaa137263c19ffc317a497c4064f","448150","Costume jewelry stores"
"a6aeac955b7940eebffb36c8989a852b","448150","Furnishings stores, men's and boys'"
"f487462b2eb1b53a4f30dc80ceb82143","448150","Furnishings stores, women's and girls'"
"bb2b85815b29443c12f035760ce8c835","448150","Handbag stores"
"538431b691faa0106726992ce1ead4a6","448150","Hat and cap stores"
"ebc944de55200877ed0bbb8bebba5f86","448150","Jewelry stores, costume"
"74383b497cb2a1cdf036b76292de6489","448150","Neckwear stores"
"4772b96691771a6577b01f547c5c8b3a","448150","Tie shops"
"84c007e88458591b5e5867bb06e0a032","448150","Wig and hairpiece stores"
