"id","code","description"
"89695c27eee32a218d6414f71afcbb21","312130","Alcoholic beverages, brandy, distilling"
"46cea14a119835ec19d1a270611aeca0","312130","Applejack distilling"
"f593bd00e5e75aebfe19ea3b782f6b48","312130","Beverages, wines and brandies, manufacturing"
"1698cf3b39ea8c0dacf83067472a5cc1","312130","Blending brandy"
"49a1863ae04e7e357779e6bd701b63b2","312130","Blending wines"
"0c1d8cbd8a5c59ce8789dc265bde071b","312130","Brandy distilling"
"75ded2164294d2cfb1527dadfea18491","312130","Champagne method sparkling wine, manufacturing"
"45b8595a7d4536c2f3e6ff84f49763b3","312130","Cider, alcoholic, manufacturing"
"d9a65f1627482830ee8365f85dffabc7","312130","Distilling brandy"
"055ef7bf6ac89b7f15f2d9b9496f4d56","312130","Fortified wines manufacturing"
"95ad171a931f71cdd69614bb90d21654","312130","Grape farming and making wine"
"59e9e1066a9ff4eaef45e83bc58ea5f2","312130","Ice wine"
"5886ebb5ea04966c2d65e4b8980c85aa","312130","Liquors, brandy, distilling and blending"
"26cd9187d111b34cf52196deea1f0f5d","312130","Nonalcoholic wines manufacturing"
"5a4d34bdcf8a1e8da2be89fba0c835c9","312130","Sake manufacturing"
"37dcae1d634ee0baa9dacb990c7788ea","312130","Sparkling wines manufacturing"
"70a6db8ddc4461a644d636f8462d41ac","312130","Vermouth manufacturing"
"441b0e002b5c1791031523c5b3a00272","312130","Wine coolers manufacturing"
"6ad29710932960e69d51cf8670b7019d","312130","Wineries"
"b28dabef54f0589d27025fcf91579e34","312130","Wines manufacturing"
"230ba78b6feff13f17a49aa9f4a08aa7","312130","Wines, cooking, manufacturing"
