"id","code","description"
"4e138d6941759bbe84feb0c49fa4ff2a","311514","Baby formula, fresh, processed, and bottled, manufacturing"
"8392924199a94f140309777c43d1cb9e","311514","Beverages, dietary, dairy and nondairy based"
"93d21125e5ed1c0f3626a99c1075ef78","311514","Casein, dry and wet, manufacturing"
"e58bd6e257e99b7d96fabd38b884ab42","311514","Condensed milk manufacturing"
"0ff5e1760b1584f1eecdc628e725cf9c","311514","Condensed, evaporated or powdered whey, manufacturing"
"4405bd5163d00870a88f05ca60bf55ca","311514","Cream, dried and powdered, manufacturing"
"a9107bda7d80da41736717a071a92f47","311514","Dairy food canning"
"66d285443455b48d376214bd0b5928d3","311514","Dehydrated milk manufacturing"
"a18907de20c5aca1376329cfda0306f2","311514","Dietary drinks, dairy and nondairy based, manufacturing"
"99a8e39327efafa8f389883de96089a5","311514","Dry milk manufacturing"
"522272fa1afd85478be6a9e535bc1502","311514","Dry milk products and mixture manufacturing"
"abf0aa1657e0c1813222a148e0e6a95f","311514","Dry milk products for animal feed manufacturing"
"9fff35ec2c5c713bd2a2a10999ee7e98","311514","Eggnog, canned, nonalcoholic, manufacturing"
"19ff64696d3adb3fd390014cd835b8e6","311514","Evaporated milk manufacturing"
"0c5ecc19eede412ae6afb13a27796bf0","311514","Feed grade dry milk products manufacturing"
"00ce2cef71cc248e43a1f0792e94af8d","311514","Ice cream mix manufacturing"
"7d3eae88406ed738a0bca3993cef195a","311514","Ice milk mix manufacturing"
"aec22d50a118f31a0f3878932b1d7a20","311514","Infant's formulas manufacturing"
"d4f271b274ef5b0c42b1523be1bf6c09","311514","Lactose manufacturing"
"12498a3d554b95a6c315ae92bc8b3bc8","311514","Malted milk manufacturing"
"b23aae6a090d7ed0fc40985221b99a5f","311514","Milk based drinks, dietary, manufacturing"
"03f64ad8d72d7c21ac64fae66dad2da5","311514","Milk, concentrated, condensed, dried, evaporated, and powdered, manufacturing"
"c97afcd91a6d434a01ffe9ad48e6a28c","311514","Milk, malted, manufacturing"
"09357c9483ac6d00ebbfa4715715740d","311514","Milk, powdered, manufacturing"
"11a886c2accfcd244ab53a22b42a782b","311514","Milk, ultra-high temperature, manufacturing"
"8d83e01aefc20fd31c3363bdc8a53ee7","311514","Milkshake mixes manufacturing"
"9c7d3027de57bb955322ce34b3640476","311514","Mix, ice cream, manufacturing"
"4de7289e75ed59942904f47f4cc239a0","311514","Nondairy creamers, dry, manufacturing"
"07e2c351228e78d16f7e65b4da10078f","311514","Nonfat dry milk manufacturing"
"59112359d1b9b4a378f2be4ea016e955","311514","Powdered milk manufacturing"
"3b09cb69cfebd54ed205770a60c5bc02","311514","UHT (ultra high temperature) milk manufacturing"
"60de18e320e3e9b0be73b743d8ad3596","311514","Whey, condensed, dried, evaporated, and powdered, manufacturing"
"f7e1568431dddd01184241cb62212b40","311514","Whipped topping, dry mix, manufacturing"
"5a400e3774b3dd1a22819854d73347e9","311514","Yogurt mix manufacturing"
