"id","code","description"
"6397d77deefe5e6b92f98555940502f9","334510","Arc lamp units, electrotherapeutic (except infrared, ultraviolet), manufacturing"
"9eb44c28cf441232343e9bc1599cd3ff","334510","Audiological equipment, electromedical, manufacturing"
"353134cb3037241f5e2137b2c9df28a9","334510","Automated blood and body fluid analyzers (except laboratory) manufacturing"
"5f29ccfd28a4843ccc5c2b74871e743b","334510","Bronchoscopes, electromedical, manufacturing"
"e07488afc08bcc88af071bae938fde03","334510","Carbon arc lamp units, electrotherapeutic (except infrared and ultraviolet), manufacturing"
"448f23987b9a2a3ce235631932d7da69","334510","Cardiodynameter manufacturing"
"ff5a6b33ac30e8921a377971a22a7e03","334510","Cardiographs manufacturing"
"f8f36711545524e797e326d626c0bb2b","334510","Cardiophone, electric, manufacturing"
"e9c92af7ebec4ce135ac02d53f1082b8","334510","Cardioscope manufacturing"
"587731d80a2c2b5ddc5a35bd8ea132b4","334510","Cardiotachometer manufacturing"
"0a4bc8cfdeb21089e1584a0ec36db08c","334510","Colonscopes, electromedical, manufacturing"
"36837d2fe2cf2a526f9a285b18a9a5e6","334510","Cystoscopes, electromedical, manufacturing"
"acd29e2ec04c2166a5ae65c52b8a8d3f","334510","Defibrillators manufacturing"
"dd01aa11769fdcaccbfc54527fc8f252","334510","Diagnostic equipment, electromedical, manufacturing"
"9763afc782ffe75d99b6d4b5447bb658","334510","Diagnostic equipment, MRI (magnetic resonance imaging), manufacturing"
"0f619a7823766cc97a5efb487807ad6d","334510","Dialysis equipment, electromedical, manufacturing"
"6db80847c8cbaccd05181d0f091a78b7","334510","Diathermy apparatus, electromedical, manufacturing"
"64406744a5a0d1f07bf609f4ae14af51","334510","Diathermy units manufacturing"
"6fe2c84529b6530b47a0b4db8d7a14fc","334510","Electrocardiographs manufacturing"
"bf0c765e26527be1cd35f8ff171da7c6","334510","Electroencephalographs manufacturing"
"5a88e3369d46516acb7901762e54ccc2","334510","Electrogastrograph manufacturing"
"a0433c398db19d56dadf9812c0ae640e","334510","Electromedical diagnostic equipment manufacturing"
"dd2ecf2dd309dc873e26499d21e14f57","334510","Electromedical equipment manufacturing"
"8d45a9b93e58e3139a247d74d7de2005","334510","Electromedical therapy equipment manufacturing"
"d8ea24f89d941e3b602ae6b035640994","334510","Electromyographs manufacturing"
"bd0b98acbf5e51e2429bede725100038","334510","Electrotherapeutic apparatus manufacturing"
"27ced660b2b7a4df87facae454c6d597","334510","Electrotherapy units manufacturing"
"110d749afb72aaffb5f474950cf06122","334510","Endoscopic equipment, electromedical (e.g., bronchoscopes, colonoscopes, cystoscopes), manufacturing"
"643f754450bb431a3a3bc2a41b4b7a4e","334510","Gastroscopes, electromedical, manufacturing"
"4306a4ecf57e7e62fe3ad792d64b787f","334510","Hearing aids, electronic, manufacturing"
"98966433977ab61124acec14bf598518","334510","Heart-lung machine manufacturing"
"f77fa2eab6bad653b8d3a5f93160b270","334510","Laser equipment, electromedical, manufacturing"
"436ecd847cf148ab50f0bb177942c2cd","334510","Laser systems and equipment, medical, manufacturing"
"1d779c5052aaf96179ce7a9a179f9d78","334510","Lithotripters manufacturing"
"038729f17b81bfa1575ac4aac43cc2d4","334510","Magnetic resonance imaging (MRI) medical diagnostic equipment manufacturing"
"c86e3ee07300be0e27e00f8c2cd4c4be","334510","Medical cleaning equipment, ultrasonic, manufacturing"
"4e172caed3f08f2890066755e98243a8","334510","Medical ultrasound equipment manufacturing"
"72df59115d7225efd6f483665d047b1f","334510","MRI (magnetic resonance imaging) medical diagnostic equipment manufacturing"
"d6dfca3f4c959a3b8e52cc432c823a56","334510","Otoscopes, electromedical, manufacturing"
"8e6c06b70a6a9d7a307439c5a68d0c8c","334510","Pacemakers manufacturing"
"c482cad3db634e7abd499ea605141145","334510","Patient monitoring equipment (e.g., intensive care, coronary care unit) manufacturing"
"cfd5a02f35d134b26773d1f802cea176","334510","PET (positron emission tomography) scanners manufacturing"
"c4507c467d53dc8e8c7e840ba7f6fb82","334510","Phonocardiographs manufacturing"
"472b9e5343184c54bf39f2927a79a3ea","334510","Positron emission tomography (PET) scanners manufacturing"
"3381c690f3e9874793d79ce8cbc4ec67","334510","Probes, electric medical, manufacturing"
"866fc9169ec3a738293da9d9417c46d9","334510","Respiratory analysis equipment, electromedical, manufacturing"
"6f9788827f9bd6c286398abdcf209139","334510","Retinoscopes, electromedical, manufacturing"
"fa80e7820dcce7f2c7b46d3f90d23ae7","334510","Sentinel, cardiac, manufacturing"
"bf3f30cd203bd9ff9557c4b820a4c214","334510","Surgical support systems (e.g., heart-lung machines) (except iron lungs) manufacturing"
"afd4288e6e332e715b70b7335c1d24c2","334510","TENS (transcutaneous electrical nerve stimulator) manufacturing"
"af14ddb97cfb6fcf4496afd9625e141b","334510","Transcutaneous electrical nerve stimulators (TENS) manufacturing"
"d1352e86f0531c70460b3a410a9f9574","334510","Ultrasonic medical equipment manufacturing"
"6e7868d2d655a2f794f38ea5be58ec9a","334510","Ultrasonic scanning devices, medical, manufacturing"
