"code","title","type","seq"
"3111","Animal Food Manufacturing","industry-group","273"
"3112","Grain and Oilseed Milling","industry-group","277"
"3113","Sugar and Confectionery Product Manufacturing","industry-group","288"
"3114","Fruit and Vegetable Preserving and Specialty Food Manufacturing","industry-group","297"
"3115","Dairy Product Manufacturing","industry-group","305"
"3116","Animal Slaughtering and Processing","industry-group","313"
"3117","Seafood Product Preparation and Packaging","industry-group","319"
"3118","Bakeries and Tortilla Manufacturing","industry-group","322"
"3119","Other Food Manufacturing","industry-group","332"
"31111","Animal Food Manufacturing","international-industry","274"
"311111","Dog and Cat Food Manufacturing","national-industry","275"
"311119","Other Animal Food Manufacturing","national-industry","276"
"31121","Flour Milling and Malt Manufacturing","international-industry","278"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","282"
"31123","Breakfast Cereal Manufacturing","international-industry","286"
"311211","Flour Milling","national-industry","279"
"311212","Rice Milling","national-industry","280"
"311213","Malt Manufacturing","national-industry","281"
"311221","Wet Corn Milling and Starch Manufacturing","national-industry","283"
"311224","Soybean and Other Oilseed Processing","national-industry","284"
"311225","Fats and Oils Refining and Blending","national-industry","285"
"311230","Breakfast Cereal Manufacturing","national-industry","287"
"31131","Sugar Manufacturing","international-industry","289"
"31134","Nonchocolate Confectionery Manufacturing","international-industry","292"
"31135","Chocolate and Confectionery Manufacturing","international-industry","294"
"311313","Beet Sugar Manufacturing","national-industry","290"
"311314","Cane Sugar Manufacturing","national-industry","291"
"311340","Nonchocolate Confectionery Manufacturing","national-industry","293"
"311351","Chocolate and Confectionery Manufacturing from Cacao Beans","national-industry","295"
"311352","Confectionery Manufacturing from Purchased Chocolate","national-industry","296"
"31141","Frozen Food Manufacturing","international-industry","298"
"31142","Fruit and Vegetable Canning, Pickling, and Drying","international-industry","301"
"311411","Frozen Fruit, Juice, and Vegetable Manufacturing","national-industry","299"
"311412","Frozen Specialty Food Manufacturing","national-industry","300"
"311421","Fruit and Vegetable Canning","national-industry","302"
"311422","Specialty Canning","national-industry","303"
"311423","Dried and Dehydrated Food Manufacturing","national-industry","304"
"31151","Dairy Product (except Frozen) Manufacturing","international-industry","306"
"31152","Ice Cream and Frozen Dessert Manufacturing","international-industry","311"
"311511","Fluid Milk Manufacturing","national-industry","307"
"311512","Creamery Butter Manufacturing","national-industry","308"
"311513","Cheese Manufacturing","national-industry","309"
"311514","Dry, Condensed, and Evaporated Dairy Product Manufacturing","national-industry","310"
"311520","Ice Cream and Frozen Dessert Manufacturing","national-industry","312"
"31161","Animal Slaughtering and Processing","international-industry","314"
"311611","Animal (except Poultry) Slaughtering","national-industry","315"
"311612","Meat Processed from Carcasses","national-industry","316"
"311613","Rendering and Meat Byproduct Processing","national-industry","317"
"311615","Poultry Processing","national-industry","318"
"31171","Seafood Product Preparation and Packaging","international-industry","320"
"311710","Seafood Product Preparation and Packaging","national-industry","321"
"31181","Bread and Bakery Product Manufacturing","international-industry","323"
"31182","Cookie, Cracker, and Pasta Manufacturing","international-industry","327"
"31183","Tortilla Manufacturing","international-industry","330"
"311811","Retail Bakeries","national-industry","324"
"311812","Commercial Bakeries","national-industry","325"
"311813","Frozen Cakes, Pies, and Other Pastries Manufacturing","national-industry","326"
"311821","Cookie and Cracker Manufacturing","national-industry","328"
"311824","Dry Pasta, Dough, and Flour Mixes Manufacturing from Purchased Flour","national-industry","329"
"311830","Tortilla Manufacturing","national-industry","331"
"31191","Snack Food Manufacturing","international-industry","333"
"31192","Coffee and Tea Manufacturing","international-industry","336"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","338"
"31194","Seasoning and Dressing Manufacturing","international-industry","340"
"31199","All Other Food Manufacturing","international-industry","343"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","334"
"311919","Other Snack Food Manufacturing","national-industry","335"
"311920","Coffee and Tea Manufacturing","national-industry","337"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","339"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","341"
"311942","Spice and Extract Manufacturing","national-industry","342"
"311991","Perishable Prepared Food Manufacturing","national-industry","344"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","345"
